Incidence Rate Report for Georgia by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,12.5 ,12.3, 12.8,N/A , 9 , 30,1512,stable,1.1 ,0.0, 3.5
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"White County(7)",13311,8.2 ,4.9, 13.3,102 , 38 , 102,4,*,*,*,*
"DeKalb County(7)",13089,9.6 ,8.7, 10.7,101 , 78 , 102,77,stable,-0.1 ,-0.8, 0.6
"Rockdale County(7)",13247,9.7 ,7.2, 12.8,100 , 44 , 102,11,stable,-0.1 ,-3.1, 3.5
"Coffee County(7)",13069,9.9 ,6.3, 15,99 , 21 , 102,5,stable,-1.6 ,-6.8, 4.1
"Baldwin County(7)",13009,10.1 ,6.6, 14.9,98 , 20 , 102,6,stable,-1.1 ,-4.7, 2.8
"Upson County(7)",13293,10.1 ,6, 16.4,97 , 14 , 102,4,*,*,*,*
"Paulding County(7)",13223,10.4 ,8.3, 12.9,96 , 45 , 102,18,falling,-3.4 ,-5.8, -0.4
"Meriwether County(7)",13199,10.5 ,6.1, 17.3,95 , 12 , 102,4,*,*,*,*
"Peach County(7)",13225,10.6 ,6.2, 17.1,94 , 10 , 102,4,stable,-1.5 ,-5.7, 3.5
"Ware County(7)",13299,10.6 ,6.7, 16.1,93 , 14 , 102,5,stable,0.7 ,-3.2, 5.0
"Fulton County(7)",13121,10.8 ,9.9, 11.7,92 , 66 , 98,120,falling,-0.8 ,-1.5, -0.1
"Clayton County(7)",13063,10.9 ,9.1, 12.9,91 , 46 , 101,29,stable,-0.2 ,-1.2, 0.9
"Gwinnett County(7)",13135,10.9 ,9.9, 11.9,90 , 63 , 98,98,rising,0.9 ,0.3, 1.7
"Cobb County(7)",13067,11.1 ,10, 12.2,89 , 59 , 98,88,stable,0.2 ,-0.5, 1.1
"Henry County(7)",13151,11.3 ,9.4, 13.4,88 , 40 , 101,28,rising,2.5 ,0.3, 5.4
"Hall County(7)",13139,11.3 ,9.5, 13.5,87 , 41 , 100,27,stable,-0.2 ,-1.3, 1.2
"Toombs County(7)",13279,11.3 ,6.8, 17.9,86 , 8 , 102,4,*,*,*,*
"Bulloch County(7)",13031,11.4 ,8.1, 15.5,85 , 19 , 102,8,*,*,*,*
"Newton County(7)",13217,11.6 ,9, 14.7,84 , 27 , 102,14,stable,-0.3 ,-3.7, 3.7
"Fayette County(7)",13113,11.7 ,9.3, 14.6,83 , 27 , 101,18,stable,0.5 ,-2.8, 4.5
"Columbia County(7)",13073,11.8 ,9.6, 14.4,82 , 29 , 100,21,stable,0.4 ,-1.4, 2.8
"Habersham County(7)",13137,11.8 ,8.2, 16.5,81 , 12 , 102,7,stable,0.4 ,-3.1, 4.7
"Tattnall County(7)",13267,11.8 ,6.9, 19,80 , 5 , 102,4,stable,1.4 ,-2.9, 6.7
