Incidence Rate Report for Florida by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,2.7 ,2.6, 2.8,N/A , 34 , 43,848,59.0
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Pinellas County(6)",12103,3.6 ,3.2, 4.1,5 , 1 , 21,62,60.8
"Miami-Dade County(6)",12086,1.6 ,1.4, 1.8,39 , 36 , 39,54,55.3
"Hillsborough County(6)",12057,3 ,2.6, 3.4,20 , 8 , 32,51,62.2
"Broward County(6)",12011,1.9 ,1.7, 2.1,38 , 32 , 39,48,58.2
"Palm Beach County(6)",12099,1.9 ,1.7, 2.2,37 , 31 , 39,46,50.5
"Orange County(6)",12095,2.9 ,2.5, 3.3,26 , 9 , 34,41,71.3
"Duval County(6)",12031,3.5 ,3, 4,8 , 1 , 27,39,70.2
"Lee County(6)",12071,2.3 ,1.9, 2.7,35 , 23 , 38,32,55.6
"Brevard County(6)",12009,2.9 ,2.5, 3.5,24 , 7 , 34,30,56.6
"Polk County(6)",12105,2.9 ,2.4, 3.4,27 , 7 , 34,29,62.3
"Volusia County(6)",12127,3.1 ,2.6, 3.7,16 , 4 , 33,29,53.5
"Pasco County(6)",12101,3.5 ,2.9, 4.1,10 , 1 , 28,29,56.7
"Sarasota County(6)",12115,3 ,2.4, 3.6,23 , 4 , 34,28,56.8
"Lake County(6)",12069,3.8 ,3.1, 4.6,3 , 1 , 25,23,63.1
"Marion County(6)",12083,3.5 ,2.8, 4.3,9 , 1 , 31,22,49.1
"Manatee County(6)",12081,2.7 ,2.2, 3.4,30 , 8 , 36,20,68.3
"Collier County(6)",12021,2.4 ,1.9, 3,34 , 14 , 38,18,57.1
"St. Lucie County(6)",12111,3.1 ,2.5, 3.9,17 , 2 , 34,17,59.4
"Seminole County(6)",12117,2.7 ,2.2, 3.4,29 , 6 , 37,16,65.0
"Indian River County(6)",12061,4.4 ,3.4, 5.8,1 , 1 , 22,15,64.9
"Escambia County(6)",12033,3.6 ,2.8, 4.6,6 , 1 , 32,15,67.0
