Incidence Rate Report for Missouri by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,12.6 ,12.3, 13,N/A , 9 , 28,968,68.7
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"New Madrid County(6)",29143,22.6 ,14.4, 34,1 , 1 , 52,5,83.9
"Morgan County(6)",29141,20.8 ,13.4, 31.1,2 , 1 , 53,6,83.3
"Wright County(6)",29229,20.3 ,13.1, 30.4,3 , 1 , 56,5,79.4
"Pike County(6)",29163,18.7 ,11.4, 29.2,4 , 1 , 60,4,80.8
"Pettis County(6)",29159,18.3 ,13.3, 24.6,5 , 1 , 47,9,85.5
"Ripley County(6)",29181,18.1 ,10, 30.5,6 , 1 , 62,3,76.2
"Ste. Genevieve County(6)",29186,17.3 ,10.8, 26.8,7 , 1 , 59,5,67.6
"Jasper County(6)",29097,16.9 ,13.9, 20.3,8 , 2 , 36,23,73.6
"Henry County(6)",29083,16.4 ,10.3, 25,9 , 1 , 60,5,68.4
"Audrain County(6)",29007,15.7 ,10.2, 23.3,10 , 1 , 61,5,65.9
"Lafayette County(6)",29107,15.5 ,10.8, 21.9,11 , 1 , 58,7,76.6
"Miller County(6)",29131,15.5 ,10.2, 23,12 , 1 , 60,6,75.7
"St. Francois County(6)",29187,15.5 ,11.9, 20,13 , 2 , 52,13,75.3
"Lawrence County(6)",29109,15.5 ,10.9, 21.5,14 , 1 , 58,8,73.6
"Scott County(6)",29201,15.5 ,11, 21.4,15 , 1 , 57,8,80.0
"Andrew County(6)",29003,15.3 ,9.2, 24.5,16 , 1 , 62,4,66.7
"Adair County(6)",29001,15 ,8.7, 24.2,17 , 1 , 62,4,79.2
"Newton County(6)",29145,15 ,11.2, 19.7,18 , 2 , 56,11,73.3
"Gasconade County(6)",29073,14.8 ,8, 25.7,19 , 1 , 62,3,66.7
"Clay County(6)",29047,14.7 ,12.7, 16.9,20 , 6 , 43,41,75.5
"McDonald County(6)",29119,14.5 ,8.4, 23.3,21 , 1 , 62,4,64.3
"Cape Girardeau County(6)",29031,14.4 ,11.1, 18.4,22 , 3 , 54,14,78.2
"Lincoln County(6)",29113,14.1 ,10.2, 19,23 , 3 , 58,9,65.7
"Phelps County(6)",29161,14.1 ,9.7, 19.8,24 , 2 , 60,7,59.0
"Wayne County(6)",29223,13.8 ,7.8, 24,25 , 1 , 62,3,76.2
"Cass County(6)",29037,13.7 ,11, 16.9,26 , 5 , 54,18,64.3
"Buchanan County(6)",29021,13.6 ,10.6, 17.2,27 , 5 , 56,15,67.9
"Clinton County(6)",29049,13.6 ,8.2, 21.7,28 , 1 , 62,4,60.6
"St. Charles County(6)",29183,13.6 ,12.1, 15.2,29 , 11 , 46,65,71.5
