Incidence Rate Report for Wisconsin by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,57.1 ,56.3, 57.9,N/A , 21 , 26,4411,falling,-0.9 ,-1.9, -0.6
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Rusk County(6)",55107,49.9 ,38.2, 65.1,57 , 11 , 72,13,falling,-7.0 ,-21.1, -0.2
"Dane County(6)",55025,46.8 ,44.2, 49.4,64 , 49 , 69,273,falling,-5.4 ,-8.4, -2.0
"Portage County(6)",55097,44.7 ,38.8, 51.4,67 , 38 , 72,43,falling,-3.0 ,-5.0, -1.8
"Columbia County(6)",55021,52.5 ,45.5, 60.3,47 , 19 , 69,43,falling,-2.6 ,-8.9, -1.0
"Lafayette County(6)",55065,43.9 ,32.9, 58,68 , 20 , 72,11,stable,-2.4 ,-5.0, 0.3
"Marquette County(6)",55077,59.1 ,47.3, 74,29 , 4 , 69,18,stable,-2.3 ,-4.8, 0.2
"Winnebago County(6)",55139,56.3 ,51.8, 61,37 , 19 , 56,123,falling,-2.3 ,-5.1, -1.3
"Brown County(6)",55009,51.4 ,47.9, 55.2,51 , 31 , 65,161,falling,-2.2 ,-4.9, -1.1
"Pepin County(6)",55091,35.6 ,22.4, 56,72 , 22 , 72,5,stable,-2.2 ,-6.3, 2.3
"Shawano County(6)",55115,45.4 ,38.4, 53.6,66 , 30 , 72,31,stable,-2.1 ,-5.1, 1.0
"Kewaunee County(6)",55061,43.7 ,33.2, 56.7,69 , 24 , 72,13,stable,-1.8 ,-4.6, 1.2
"Waukesha County(6)",55133,49.2 ,46.7, 51.9,59 , 42 , 67,286,falling,-1.8 ,-2.5, -1.1
"Adams County(6)",55001,75.5 ,63.8, 89.6,5 , 1 , 36,32,stable,-1.5 ,-3.8, 0.9
"Crawford County(6)",55023,59.4 ,46.8, 75.1,27 , 4 , 71,16,stable,-1.5 ,-3.6, 0.7
"Oconto County(6)",55083,58.7 ,50.2, 68.5,31 , 7 , 64,36,stable,-1.4 ,-3.1, 0.4
"Florence County(6)",55037,53.9 ,34.3, 87.2,39 , 2 , 72,5,stable,-1.3 ,-4.4, 2.0
"Iron County(6)",55051,86.3 ,63.8, 118.5,4 , 1 , 51,11,stable,-1.3 ,-4.0, 1.4
"Washington County(6)",55131,50.5 ,46, 55.3,55 , 31 , 68,98,stable,-1.3 ,-3.2, 0.8
"Juneau County(6)",55057,69.5 ,58.8, 81.9,11 , 2 , 45,31,stable,-1.2 ,-3.3, 1.0
"Dunn County(6)",55033,39.3 ,32.1, 47.6,71 , 49 , 72,22,stable,-1.1 ,-3.8, 1.7
