Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,109.7 ,107.9, 111.4,N/A , 6 , 22,3080,rising,0.9 ,0.6, 1.1
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Jackson Parish(7)",22049,140.3 ,107.7, 179.5,1 , 1 , 55,13,rising,3.7 ,1.5, 6.4
"St. Landry Parish(7)",22097,139.9 ,124.8, 156.2,2 , 1 , 21,63,rising,2.3 ,1.2, 3.4
"Union Parish(7)",22111,136.6 ,108.5, 169.5,3 , 1 , 53,16,stable,1.7 ,-1.2, 4.7
"St. James Parish(7)",22093,136.1 ,107.5, 169.7,4 , 1 , 55,16,rising,3.0 ,0.5, 5.6
"Morehouse Parish(7)",22067,135 ,109.2, 165,5 , 1 , 54,19,stable,1.8 ,-0.8, 4.4
"Franklin Parish(7)",22041,134.4 ,105.6, 168.5,6 , 1 , 55,15,stable,1.9 ,-1.1, 5.0
"Washington Parish(7)",22117,128 ,109.4, 148.8,7 , 1 , 48,34,stable,0.6 ,-1.1, 2.3
"Sabine Parish(7)",22085,126.1 ,100.2, 156.5,8 , 1 , 58,16,stable,0.9 ,-1.2, 3.2
"Richland Parish(7)",22083,125.9 ,98.5, 158.2,9 , 1 , 58,15,stable,1.7 ,-0.2, 3.7
"St. Helena Parish(7)",22091,120.6 ,83, 168.9,10 , 1 , 62,7,stable,1.9 ,-2.0, 6.0
"Iberville Parish(7)",22047,120.3 ,99.9, 143.7,11 , 1 , 57,25,stable,0.5 ,-1.2, 2.1
"Plaquemines Parish(7)",22075,119.4 ,95.7, 147.1,12 , 1 , 59,18,stable,0.0 ,-2.1, 1.9
"Ouachita Parish(7)",22073,118.3 ,108.5, 128.7,13 , 5 , 44,109,stable,0.9 ,-0.5, 2.4
"Livingston Parish(7)",22063,117.7 ,108, 128.1,14 , 5 , 45,109,stable,0.4 ,-0.9, 1.7
"St. Tammany Parish(7)",22103,117.5 ,110, 125.3,15 , 6 , 41,184,rising,0.9 ,0.2, 1.6
"Acadia Parish(7)",22001,117.5 ,102.2, 134.3,16 , 2 , 53,43,stable,1.1 ,-0.4, 2.5
"Lincoln Parish(7)",22061,117.1 ,97.8, 138.8,17 , 1 , 57,28,rising,2.9 ,1.0, 5.0
"Jefferson Davis Parish(7)",22053,116.7 ,95.5, 141.1,18 , 1 , 58,21,stable,1.3 ,-0.4, 3.1
"Cameron Parish(7)",22023,115.5 ,72.2, 174.7,19 , 1 , 63,4,stable,0.3 ,-4.0, 3.6
"Bossier Parish(7)",22015,115.2 ,104.8, 126.4,20 , 6 , 49,92,rising,1.6 ,0.2, 3.1
"De Soto Parish(7)",22031,114.4 ,92.1, 140.3,21 , 1 , 59,18,stable,1.7 ,-0.9, 4.4
"Calcasieu Parish(7)",22019,113.5 ,105.1, 122.5,22 , 8 , 49,136,rising,4.1 ,0.7, 6.5
"Vermilion Parish(7)",22113,112.6 ,97.6, 129.2,23 , 4 , 56,41,stable,0.9 ,-0.5, 2.3
"Evangeline Parish(7)",22039,112.6 ,92.3, 135.8,24 , 2 , 59,22,stable,1.5 ,-0.7, 3.6
"Rapides Parish(7)",22079,112.4 ,101.9, 123.6,25 , 7 , 52,85,stable,1.1 ,-0.1, 2.4
"St. John the Baptist Parish(7)",22095,111.8 ,94.1, 131.8,26 , 3 , 59,28,stable,1.2 ,-0.3, 2.6
"Jefferson Parish(7)",22051,111.7 ,106, 117.6,27 , 13 , 46,291,rising,1.1 ,0.5, 1.7
"Ascension Parish(7)",22005,111.5 ,101.6, 122.1,28 , 8 , 52,93,rising,1.5 ,0.5, 2.7
"Pointe Coupee Parish(7)",22077,111.4 ,85.6, 142.2,29 , 1 , 62,13,falling,-2.7 ,-6.5, -0.1
"West Carroll Parish(7)",22123,111.2 ,77.4, 154.6,30 , 1 , 63,7,stable,0.4 ,-3.6, 4.2
"East Baton Rouge Parish(7)",22033,111.1 ,105.3, 117.1,31 , 13 , 46,284,rising,0.8 ,0.3, 1.4
"St. Martin Parish(7)",22099,110.7 ,95, 128.2,32 , 4 , 57,36,stable,1.1 ,-0.4, 2.7
"St. Bernard Parish(7)",22087,109.4 ,93, 127.8,33 , 4 , 59,32,stable,0.4 ,-0.7, 1.3
"Vernon Parish(7)",22115,109.2 ,92.6, 127.8,34 , 4 , 59,33,stable,2.0 ,-0.1, 4.3
"St. Mary Parish(7)",22101,109.2 ,92.7, 127.8,35 , 4 , 59,31,stable,0.4 ,-1.3, 1.9
"Tangipahoa Parish(7)",22105,109.2 ,99.1, 120,36 , 10 , 55,88,stable,0.7 ,-0.5, 1.9
"West Baton Rouge Parish(7)",22121,109.1 ,87, 134.9,37 , 2 , 61,17,stable,0.5 ,-1.7, 2.8
"Webster Parish(7)",22119,107.8 ,89.2, 129.1,38 , 3 , 60,24,stable,-0.7 ,-1.7, 0.3
"Iberia Parish(7)",22045,107.1 ,93.1, 122.5,39 , 6 , 58,43,stable,1.0 ,-0.5, 2.4
"La Salle Parish(7)",22059,106.2 ,78.7, 140.1,40 , 1 , 63,10,stable,-0.5 ,-4.4, 3.6
"Bienville Parish(7)",22013,106.1 ,75.5, 144.8,41 , 1 , 63,8,stable,-0.7 ,-3.8, 2.1
"Lafayette Parish(7)",22055,104.5 ,97.4, 112,42 , 20 , 55,163,stable,0.2 ,-0.7, 1.1
"Claiborne Parish(7)",22027,104.3 ,77.4, 137.7,43 , 2 , 63,10,stable,3.0 ,-1.3, 19.0
"Caddo Parish(7)",22017,103.7 ,96.3, 111.6,44 , 20 , 56,147,stable,0.9 ,0.0, 1.7
"Natchitoches Parish(7)",22069,102.9 ,83.8, 124.9,45 , 5 , 62,21,stable,1.1 ,-1.1, 3.3
"East Carroll Parish(7)",22035,102.6 ,63.8, 155.7,46 , 1 , 63,4,stable,1.0 ,-2.6, 4.7
"Assumption Parish(7)",22007,102.4 ,79.1, 130.4,47 , 2 , 62,13,stable,-0.8 ,-3.5, 1.6
"LaFourche Parish(7)",22057,102.3 ,91, 114.6,48 , 14 , 59,60,stable,1.1 ,-0.2, 2.4
"Beauregard Parish(7)",22011,101.3 ,83.6, 121.6,49 , 5 , 62,23,stable,1.2 ,-0.8, 3.3
"Winn Parish(7)",22127,100.8 ,72.9, 135.9,50 , 1 , 63,9,stable,0.4 ,-3.1, 3.7
