Incidence Rate Report for South Carolina by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,3.1 ,2.9, 3.3,N/A , 23 , 40,220,39.1
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Charleston County(6)",45019,4 ,3.3, 4.9,4 , 1 , 13,22,48.0
"Greenville County(6)",45045,3.1 ,2.5, 3.8,14 , 4 , 18,20,36.4
"Spartanburg County(6)",45083,4 ,3.2, 5,5 , 1 , 14,17,41.4
"Horry County(6)",45051,2.5 ,1.9, 3.2,17 , 9 , 19,15,33.5
"Richland County(6)",45079,3.3 ,2.6, 4.2,9 , 2 , 18,15,38.5
"Lexington County(6)",45063,3.3 ,2.5, 4.2,10 , 2 , 18,12,40.8
"York County(6)",45091,3.2 ,2.4, 4.2,13 , 2 , 18,11,42.1
"Anderson County(6)",45007,3.9 ,2.9, 5.1,6 , 1 , 16,11,40.0
"Berkeley County(6)",45015,3.2 ,2.3, 4.4,12 , 1 , 18,8,41.8
"Aiken County(6)",45003,2.9 ,2, 4.1,15 , 2 , 19,7,40.9
"Dorchester County(6)",45035,3.2 ,2.2, 4.6,11 , 1 , 19,6,50.8
"Beaufort County(6)",45013,1.9 ,1.2, 2.9,19 , 11 , 19,6,37.3
"Pickens County(6)",45077,3.6 ,2.4, 5.3,7 , 1 , 18,6,42.5
"Lancaster County(6)",45057,4 ,2.6, 6,3 , 1 , 18,6,46.7
"Oconee County(6)",45073,4.1 ,2.6, 6.3,2 , 1 , 18,5,45.3
"Florence County(6)",45041,2.6 ,1.6, 4,16 , 3 , 19,5,31.5
"Laurens County(6)",45059,4.2 ,2.5, 6.6,1 , 1 , 18,4,40.0
"Georgetown County(6)",45043,3.5 ,1.8, 6.1,8 , 1 , 19,4,34.6
"Orangeburg County(6)",45075,2.4 ,1.4, 4,18 , 4 , 19,3,44.7
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",45021,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",45023,* ,*, *,* , * , *,3 or fewer,*
"Chesterfield County(6)",45025,* ,*, *,* , * , *,3 or fewer,*
"Clarendon County(6)",45027,* ,*, *,* , * , *,3 or fewer,*
"Colleton County(6)",45029,* ,*, *,* , * , *,3 or fewer,*
"Darlington County(6)",45031,* ,*, *,* , * , *,3 or fewer,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*
"Edgefield County(6)",45037,* ,*, *,* , * , *,3 or fewer,*
"Fairfield County(6)",45039,* ,*, *,* , * , *,3 or fewer,*
"Greenwood County(6)",45047,* ,*, *,* , * , *,3 or fewer,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(6)",45053,* ,*, *,* , * , *,3 or fewer,*
"Kershaw County(6)",45055,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",45067,* ,*, *,* , * , *,3 or fewer,*
"Marlboro County(6)",45069,* ,*, *,* , * , *,3 or fewer,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*
"Newberry County(6)",45071,* ,*, *,* , * , *,3 or fewer,*
"Saluda County(6)",45081,* ,*, *,* , * , *,3 or fewer,*
"Sumter County(6)",45085,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",45087,* ,*, *,* , * , *,3 or fewer,*
"Williamsburg County(6)",45089,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/20/2024 7:17 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
