Incidence Rate Report by State

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Idaho(7)",16000,7.2 ,6.4, 8.1,23 , 10 , 40,61,stable,5.9 ,-3.9, 17.4
"New Hampshire(6)",33000,4.9 ,4.1, 5.7,49 , 40 , 49,37,stable,4.7 ,-0.9, 13.9
"New Mexico(7)",35000,8.3 ,7.5, 9.2,11 , 3 , 27,86,stable,1.7 ,-1.0, 9.6
"Iowa(7)",19000,7.5 ,6.9, 8.2,18 , 10 , 35,116,stable,1.5 ,-0.3, 7.5
"Kentucky(7)",21000,9.7 ,9.1, 10.3,2 , 1 , 9,222,rising,1.4 ,0.2, 3.8
"Alabama(6)",01000,9.4 ,8.9, 10,5 , 1 , 10,240,stable,1.1 ,0.0, 4.7
"Kansas(6)",20000,7.8 ,7.1, 8.5,17 , 8 , 32,109,stable,0.9 ,-0.9, 2.8
"Georgia(7)",13000,8 ,7.6, 8.3,13 , 10 , 22,439,stable,0.7 ,-0.8, 4.0
"Oklahoma(6)",40000,9.8 ,9.2, 10.5,1 , 1 , 9,192,stable,0.4 ,-1.0, 1.8
"Utah(7)",49000,5.8 ,5.2, 6.4,44 , 32 , 49,82,stable,0.3 ,-5.2, 6.2
"Montana(6)",30000,7 ,6, 8.1,29 , 10 , 46,38,stable,0.2 ,-1.6, 2.1
"Nebraska(6)",31000,7.2 ,6.4, 8,24 , 10 , 40,67,stable,0.2 ,-2.0, 2.5
"Oregon(6)",41000,6.6 ,6.1, 7.1,35 , 22 , 43,145,stable,0.2 ,-0.8, 1.3
"Missouri(6)",29000,8.2 ,7.8, 8.7,12 , 7 , 21,263,stable,0.1 ,-0.6, 0.7
"Texas(7)",48000,9.4 ,9.2, 9.6,4 , 1 , 8,1334,stable,0.1 ,-0.4, 1.4
"South Dakota(6)",46000,6.4 ,5.3, 7.6,37 , 12 , 49,28,stable,0.0 ,-2.9, 3.0
"Arkansas(6)",05000,9 ,8.3, 9.7,7 , 1 , 15,139,stable,-0.1 ,-1.3, 1.1
"Maryland(6)",24000,6.6 ,6.2, 7,34 , 24 , 41,223,stable,-0.1 ,-1.4, 4.7
"Mississippi(6)",28000,8.9 ,8.2, 9.6,8 , 1 , 16,139,stable,-0.2 ,-1.6, 1.1
"Ohio(6)",39000,7.8 ,7.5, 8.1,16 , 10 , 24,477,stable,-0.2 ,-0.9, 0.5
"Wisconsin(6)",55000,6.1 ,5.7, 6.5,39 , 31 , 46,181,stable,-0.2 ,-1.3, 1.0
"Alaska(6)",02900,7 ,5.7, 8.3,30 , 7 , 48,25,stable,-0.3 ,-2.6, 2.1
