Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,252.7 ,250.6, 254.8,N/A , 3 , 3,12018,rising,0.5 ,0.4, 0.7
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Tensas Parish(7)",22107,240.9 ,176.4, 323,55 , 1 , 64,12,stable,17.9 ,-1.7, 35.5
"Union Parish(7)",22111,269.5 ,238.5, 303.5,15 , 1 , 62,65,rising,8.1 ,1.2, 19.4
"Livingston Parish(7)",22063,255.6 ,243.6, 268.1,35 , 13 , 56,355,stable,3.7 ,0.0, 6.0
"St. Helena Parish(7)",22091,274.6 ,229.5, 326.6,11 , 1 , 64,30,rising,2.2 ,1.0, 3.5
"St. James Parish(7)",22093,278 ,245.9, 313.2,8 , 1 , 60,63,rising,2.0 ,0.6, 3.4
"East Carroll Parish(7)",22035,300.9 ,244.7, 366.8,4 , 1 , 63,21,stable,1.8 ,-0.2, 4.0
"Morehouse Parish(7)",22067,301.6 ,270.7, 335.3,3 , 1 , 42,78,rising,1.8 ,0.4, 3.3
"St. Landry Parish(7)",22097,305.4 ,287.8, 323.8,2 , 1 , 13,251,rising,1.8 ,1.1, 2.5
"Vernon Parish(7)",22115,270.2 ,247.3, 294.6,14 , 3 , 58,107,rising,1.8 ,0.7, 3.0
"Evangeline Parish(7)",22039,278.5 ,252.9, 306.1,7 , 1 , 53,94,rising,1.6 ,0.5, 2.7
"Franklin Parish(7)",22041,285.9 ,251.8, 323.5,5 , 1 , 57,57,rising,1.6 ,0.4, 3.0
"Iberville Parish(7)",22047,309.3 ,283.1, 337.5,1 , 1 , 20,110,rising,1.5 ,0.4, 2.7
"St. Martin Parish(7)",22099,271.2 ,251.8, 291.9,13 , 3 , 52,158,rising,1.5 ,0.3, 2.8
"Allen Parish(7)",22003,246.8 ,220, 276.1,47 , 7 , 64,64,rising,1.4 ,0.4, 2.5
"Natchitoches Parish(7)",22069,276.4 ,251.2, 303.4,9 , 1 , 57,97,rising,1.4 ,0.4, 2.4
"Grant Parish(7)",22043,255.8 ,226.5, 288.1,34 , 3 , 64,58,stable,1.1 ,0.0, 2.3
"Beauregard Parish(7)",22011,257.8 ,234.7, 282.8,32 , 4 , 62,97,rising,1.0 ,0.1, 1.9
"Red River Parish(7)",22081,249.3 ,204.8, 301.5,45 , 1 , 64,24,stable,1.0 ,-1.1, 3.4
"LaFourche Parish(7)",22057,243.7 ,229.9, 258.1,53 , 18 , 63,253,rising,0.9 ,0.1, 1.7
"St. Tammany Parish(7)",22103,252.1 ,243.4, 261,40 , 18 , 55,698,rising,0.9 ,0.5, 1.7
"West Feliciana Parish(7)",22125,259.1 ,227.3, 295,29 , 2 , 64,49,stable,0.9 ,-0.3, 2.2
"Jackson Parish(7)",22049,272.1 ,235, 313.7,12 , 1 , 63,42,stable,0.8 ,-1.0, 2.7
"Terrebonne Parish(7)",22109,244.6 ,231.6, 258.2,49 , 21 , 62,285,rising,0.8 ,0.2, 1.4
"Acadia Parish(7)",22001,263.3 ,245, 282.6,22 , 5 , 57,169,stable,0.7 ,0.0, 1.3
"Pointe Coupee Parish(7)",22077,262.5 ,232.3, 295.7,24 , 2 , 63,65,stable,0.7 ,-0.4, 2.0
"Richland Parish(7)",22083,268.5 ,236.3, 303.9,17 , 1 , 63,56,stable,0.7 ,-0.6, 2.1
"Caddo Parish(7)",22017,259.1 ,249.8, 268.6,30 , 13 , 50,651,rising,0.6 ,0.2, 0.9
"East Baton Rouge Parish(7)",22033,258.2 ,251.1, 265.5,31 , 15 , 46,1083,rising,0.6 ,0.1, 1.1
"Jefferson Davis Parish(7)",22053,253.4 ,228.2, 280.8,37 , 6 , 64,81,stable,0.6 ,-0.8, 2.0
"Jefferson Parish(7)",22051,249.2 ,242.5, 256.1,46 , 25 , 55,1150,rising,0.6 ,0.2, 1.0
"Catahoula Parish(7)",22025,215.6 ,176.7, 261.2,64 , 10 , 64,24,stable,0.5 ,-1.8, 2.9
"Claiborne Parish(7)",22027,284.1 ,248.1, 324.3,6 , 1 , 60,49,stable,0.5 ,-1.5, 2.5
"De Soto Parish(7)",22031,264 ,236.9, 293.4,21 , 2 , 62,77,stable,0.5 ,-0.8, 1.9
"Ouachita Parish(7)",22073,265.1 ,253.1, 277.4,19 , 7 , 47,399,stable,0.5 ,0.0, 1.1
"Rapides Parish(7)",22079,249.3 ,236.8, 262.3,44 , 17 , 60,327,stable,0.5 ,-0.3, 1.3
