Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,468.8 ,464.7, 472.8,N/A , 14 , 24,11118,stable,0.3 ,0.0, 1.2
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Harrison County(6)",28047,501.9 ,486.9, 517.3,18 , 7 , 37,905,stable,-0.5 ,-2.7, 0.3
"DeSoto County(6)",28033,459 ,443.2, 475.2,48 , 28 , 65,669,rising,0.7 ,0.1, 1.5
"Jackson County(6)",28059,482.7 ,465.7, 500.2,32 , 13 , 50,650,stable,1.3 ,-0.4, 4.9
"Rankin County(6)",28121,438.5 ,423.1, 454.3,61 , 41 , 72,649,falling,-1.6 ,-3.4, -0.8
"Hinds County(6)",28049,468.5 ,447.2, 490.7,41 , 16 , 63,429,stable,-0.5 ,-1.0, 0.0
"Madison County(6)",28089,518.5 ,494.8, 543.2,10 , 2 , 33,385,rising,5.9 ,0.3, 10.0
"Lee County(6)",28081,497.4 ,474.5, 521.2,22 , 5 , 46,374,stable,-0.3 ,-1.1, 0.5
"Pearl River County(6)",28109,502.7 ,477.4, 529.1,16 , 4 , 45,326,stable,0.1 ,-0.8, 1.1
"Hancock County(6)",28045,494.8 ,468.5, 522.4,25 , 5 , 53,298,stable,0.4 ,-0.8, 1.8
"Jones County(6)",28067,458.4 ,433.9, 484,49 , 21 , 70,289,stable,0.1 ,-0.5, 0.7
"Lamar County(6)",28073,452.5 ,427.8, 478.3,53 , 22 , 72,262,rising,2.3 ,1.0, 5.1
"Forrest County(6)",28035,479.5 ,453, 507.3,34 , 9 , 63,258,stable,-0.9 ,-4.7, 0.1
"Lauderdale County(6)",28075,436.9 ,411.9, 463.1,62 , 33 , 76,256,stable,-0.1 ,-1.5, 1.2
