Incidence Rate Report for Georgia by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,40.5 ,39.9, 41,N/A , 12 , 16,4856,70.5
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Appling County(7)",13001,45 ,33.9, 59,94 , 10 , 149,11,71.3
"Atkinson County(7)",13003,53.1 ,33.6, 80.1,38 , 1 , 150,5,77.4
"Bacon County(7)",13005,42.1 ,28.6, 60.5,108 , 7 , 150,6,71.1
"Baldwin County(7)",13009,47.4 ,39.6, 56.4,76 , 16 , 135,27,69.2
"Banks County(7)",13011,45.9 ,35, 59.6,88 , 9 , 148,12,68.9
"Barrow County(7)",13013,51.9 ,45.1, 59.4,51 , 13 , 109,44,65.4
"Bartow County(7)",13015,52.9 ,47.2, 59.1,40 , 15 , 97,66,67.7
"Ben Hill County(7)",13017,42.8 ,31.4, 57.2,106 , 12 , 150,10,63.6
"Berrien County(7)",13019,51.5 ,40, 65.7,53 , 4 , 142,14,74.5
"Bibb County(7)",13021,46 ,41.7, 50.6,87 , 41 , 119,87,73.0
"Bleckley County(7)",13023,43.9 ,30.8, 61.4,100 , 6 , 150,7,66.1
"Brantley County(7)",13025,61.3 ,48.3, 77,18 , 1 , 110,16,67.8
"Brooks County(7)",13027,51.1 ,39.2, 66,55 , 4 , 143,13,79.3
"Bryan County(7)",13029,49.9 ,39.7, 61.9,62 , 5 , 138,17,65.6
"Bulloch County(7)",13031,45.3 ,38.5, 52.9,91 , 30 , 137,34,69.1
"Burke County(7)",13033,61.6 ,49.3, 76.2,16 , 1 , 117,18,77.3
"Butts County(7)",13035,47.3 ,37.1, 59.6,77 , 11 , 145,15,78.4
"Calhoun County(7)",13037,41.6 ,24, 68.5,110 , 1 , 150,3,94.4
"Camden County(7)",13039,46.7 ,39, 55.6,80 , 21 , 137,27,60.9
"Candler County(7)",13043,45.8 ,31.1, 65.6,89 , 2 , 150,7,73.3
"Carroll County(7)",13045,49.8 ,44.5, 55.6,63 , 22 , 112,66,66.8
"Catoosa County(7)",13047,39.4 ,33.9, 45.7,118 , 61 , 145,37,63.6
