Incidence Rate Report for Louisiana by Parish

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,11 ,10.7, 11.5,N/A , 1 , 11,622,78.4
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"West Feliciana Parish(7)",22125,15.1 ,8.5, 25.5,4 , 1 , 42,3,84.2
"Webster Parish(7)",22119,15.4 ,11.1, 21,3 , 1 , 36,9,88.2
"Washington Parish(7)",22117,12 ,8.4, 16.7,18 , 1 , 42,8,75.5
"Vernon Parish(7)",22115,10.6 ,6.8, 15.8,31 , 2 , 42,5,78.1
"Vermilion Parish(7)",22113,12.1 ,8.8, 16.4,16 , 1 , 41,9,80.4
"Union Parish(7)",22111,11.2 ,6.8, 18,24 , 1 , 42,4,76.9
"Terrebonne Parish(7)",22109,11.9 ,9.4, 14.9,19 , 3 , 39,16,82.3
"Tangipahoa Parish(7)",22105,9.5 ,7.4, 12.1,38 , 13 , 42,14,72.4
"St. Tammany Parish(7)",22103,10.8 ,9.2, 12.5,30 , 11 , 40,37,76.0
"St. Mary Parish(7)",22101,11 ,7.8, 15.4,27 , 3 , 42,8,76.0
"St. Martin Parish(7)",22099,16.1 ,11.8, 21.4,2 , 1 , 33,10,83.3
"St. Landry Parish(7)",22097,14.4 ,11.2, 18.1,6 , 1 , 34,15,78.9
"St. John the Baptist Parish(7)",22095,8.2 ,4.9, 12.9,41 , 7 , 42,4,69.0
"St. Charles Parish(7)",22089,12.5 ,8.7, 17.5,13 , 1 , 41,8,79.2
"St. Bernard Parish(7)",22087,7.2 ,4.2, 11.6,42 , 13 , 42,4,60.0
"Rapides Parish(7)",22079,10 ,7.9, 12.6,36 , 10 , 42,16,69.9
"Ouachita Parish(7)",22073,13.7 ,11.3, 16.4,9 , 1 , 31,24,79.5
"Orleans Parish(7)",22071,9.4 ,8.2, 10.9,39 , 21 , 42,43,71.2
