Incidence Rate Report for Michigan by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,3.5 ,3.4, 3.7,N/A , 9 , 24,428,17.6
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Mecosta County(6)",26107,8.3 ,4.9, 13.2,1 , 1 , 27,4,43.5
"Mason County(6)",26105,7.8 ,4.2, 13.6,2 , 1 , 29,3,36.4
"Saginaw County(6)",26145,5 ,3.7, 6.6,11 , 3 , 28,12,28.3
"Hillsdale County(6)",26059,6.5 ,3.6, 10.8,5 , 1 , 31,3,27.9
"Newaygo County(6)",26123,6.8 ,4.1, 10.8,3 , 1 , 29,4,26.6
"St. Joseph County(6)",26149,5.8 ,3.5, 9.1,8 , 1 , 31,4,25.6
"Ingham County(6)",26065,4.3 ,3.3, 5.6,16 , 5 , 30,12,25.2
"Bay County(6)",26017,6.2 ,4.4, 8.5,6 , 1 , 23,9,24.7
"Tuscola County(6)",26157,4.5 ,2.5, 7.6,14 , 2 , 33,3,23.6
"Clinton County(6)",26037,4.6 ,2.9, 7,12 , 2 , 32,5,22.4
"Muskegon County(6)",26121,3.9 ,2.7, 5.4,21 , 6 , 31,8,22.3
"Barry County(6)",26015,5.1 ,3.1, 8,10 , 1 , 31,4,21.8
"St. Clair County(6)",26147,5.3 ,3.9, 7.1,9 , 2 , 27,11,21.4
"Van Buren County(6)",26159,3.7 ,2.2, 6,22 , 4 , 33,4,21.4
"Midland County(6)",26111,6.5 ,4.4, 9.4,4 , 1 , 26,6,21.3
"Genesee County(6)",26049,3.6 ,2.9, 4.5,23 , 11 , 31,18,20.8
"Monroe County(6)",26115,4 ,2.8, 5.6,17 , 5 , 31,7,19.9
"Kent County(6)",26081,4 ,3.3, 4.7,18 , 10 , 29,28,19.7
"Kalamazoo County(6)",26077,4.6 ,3.5, 5.9,13 , 4 , 29,13,19.1
"Macomb County(6)",26099,3.5 ,3, 4.1,25 , 14 , 31,38,17.7
"Calhoun County(6)",26025,3.1 ,1.9, 4.7,30 , 9 , 33,5,17.6
"Eaton County(6)",26045,3.5 ,2.2, 5.2,27 , 7 , 33,5,16.7
"Lenawee County(6)",26091,3.4 ,2.1, 5.3,29 , 7 , 33,4,15.7
"Jackson County(6)",26075,4.5 ,3.2, 6.1,15 , 4 , 30,8,15.6
"Washtenaw County(6)",26161,3.4 ,2.6, 4.4,28 , 11 , 32,13,15.4
"Wayne County(6)",26163,2.1 ,1.8, 2.4,32 , 29 , 33,42,15.3
"Grand Traverse County(6)",26055,6.2 ,4.2, 8.8,7 , 1 , 27,7,14.8
"Oakland County(6)",26125,3.5 ,3.1, 4,24 , 15 , 30,55,14.6
"Lapeer County(6)",26087,4 ,2.3, 6.4,19 , 3 , 33,4,14.1
"Ottawa County(6)",26139,3.9 ,3, 5,20 , 8 , 31,13,14.1
"Allegan County(6)",26005,3.5 ,2.2, 5.3,26 , 6 , 33,5,13.9
"Berrien County(6)",26021,2 ,1.2, 3.1,33 , 25 , 33,4,13.0
"Livingston County(6)",26093,2.7 ,1.9, 3.9,31 , 16 , 33,7,11.4
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*
"Alpena County(6)",26007,* ,*, *,* , * , *,3 or fewer,*
"Antrim County(6)",26009,* ,*, *,* , * , *,3 or fewer,*
"Arenac County(6)",26011,* ,*, *,* , * , *,3 or fewer,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*
"Benzie County(6)",26019,* ,*, *,* , * , *,3 or fewer,*
"Branch County(6)",26023,* ,*, *,* , * , *,3 or fewer,*
"Cass County(6)",26027,* ,*, *,* , * , *,3 or fewer,*
"Charlevoix County(6)",26029,* ,*, *,* , * , *,3 or fewer,*
"Cheboygan County(6)",26031,* ,*, *,* , * , *,3 or fewer,*
"Chippewa County(6)",26033,* ,*, *,* , * , *,3 or fewer,*
"Clare County(6)",26035,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",26039,* ,*, *,* , * , *,3 or fewer,*
"Delta County(6)",26041,* ,*, *,* , * , *,3 or fewer,*
"Dickinson County(6)",26043,* ,*, *,* , * , *,3 or fewer,*
"Emmet County(6)",26047,* ,*, *,* , * , *,3 or fewer,*
"Gladwin County(6)",26051,* ,*, *,* , * , *,3 or fewer,*
"Gogebic County(6)",26053,* ,*, *,* , * , *,3 or fewer,*
