Incidence Rate Report by State

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Mississippi(6)",28000,44.9 ,43.5, 46.4,4 , 1 , 15,815,35.8
"Louisiana(3)",22000,46.4 ,45.2, 47.6,1 , 1 , 5,1293,35.4
"Georgia(3)",13000,46.2 ,45.5, 47,2 , 1 , 5,2823,35.0
"Utah(3)",49000,40.9 ,39.4, 42.4,31 , 11 , 43,584,35.0
"District of Columbia(6)",11001,45.6 ,42.5, 48.8,3 , 1 , 30,168,34.1
"Alaska(6)",02900,42.1 ,39.1, 45.3,18 , 1 , 46,153,33.7
"Puerto Rico(6)",72001,34 ,32.8, 35.2,N/A , N/A , N/A,701,33.6
"Oklahoma(6)",40000,42.2 ,40.9, 43.4,17 , 6 , 35,970,33.2
"Wyoming(6)",56000,39.9 ,36.8, 43.2,37 , 4 , 48,133,33.1
"California(3)",06000,40.9 ,40.5, 41.2,32 , 22 , 36,9065,32.9
"Idaho(3)",16000,44.9 ,42.9, 46.9,5 , 1 , 20,437,32.7
"West Virginia(6)",54000,41.3 ,39.6, 43.1,26 , 8 , 43,494,32.4
"Illinois(3)",17000,43.9 ,43.2, 44.5,7 , 3 , 15,3353,32.2
"Ohio(6)",39000,43.5 ,42.8, 44.2,9 , 4 , 18,3176,32.2
"Texas(3)",48000,38 ,37.6, 38.4,45 , 41 , 47,5752,32.2
"New Mexico(3)",35000,38.3 ,36.7, 39.9,44 , 31 , 48,483,31.8
"Maryland(6)",24000,43.7 ,42.7, 44.6,8 , 3 , 19,1616,31.7
