Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,383.1 ,374.5, 391.8,N/A , 3 , 12,2037,falling,-1.7 ,-3.5, -0.3
"US (SEER+NPCR) &sect; (1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Murray County(7)",13213,199.2 ,128.8, 293.9,63 , 43 , 63,7,stable,-3.2 ,-8.1, 2.5
"Oconee County(7)",13219,210.2 ,117, 352.5,62 , 25 , 63,3,*,*,*,*
"Tattnall County(7)",13267,226 ,132, 362,61 , 23 , 63,4,*,*,*,*
"Colquitt County(7)",13071,228.9 ,161, 313.3,60 , 39 , 63,10,*,*,*,*
"Dougherty County(7)",13095,230.6 ,129.2, 374.1,59 , 21 , 63,3,*,*,*,*
"Bulloch County(7)",13031,246.8 ,145.1, 389.2,58 , 18 , 63,4,*,*,*,*
"Effingham County(7)",13103,249.2 ,139.8, 404.7,57 , 13 , 63,4,*,*,*,*
"Gordon County(7)",13129,256.9 ,185.4, 344.5,56 , 31 , 63,12,*,*,*,*
"Toombs County(7)",13279,269.2 ,158.6, 422.3,55 , 10 , 63,4,*,*,*,*
"Polk County(7)",13233,273.3 ,165.9, 418.4,54 , 11 , 63,6,*,*,*,*
"Columbia County(7)",13073,274.6 ,213.6, 347.1,53 , 30 , 62,18,stable,-2.4 ,-4.8, 1.0
"Floyd County(7)",13115,275.5 ,199.1, 368.6,52 , 25 , 63,14,stable,4.6 ,-0.3, 11.7
"Bibb County(7)",13021,304 ,213.3, 416.7,51 , 14 , 63,8,stable,0.8 ,-2.0, 4.7
"Whitfield County(7)",13313,307.6 ,262.7, 357.2,50 , 31 , 58,52,stable,2.4 ,-0.4, 6.5
"Habersham County(7)",13137,315.2 ,205.1, 459.4,49 , 7 , 63,10,*,*,*,*
"Richmond County(7)",13245,337.8 ,273.6, 411.5,48 , 17 , 58,22,stable,-0.3 ,-3.2, 3.6
"Troup County(7)",13285,344.2 ,191, 558.9,47 , 4 , 63,4,*,*,*,*
"Appling County(7)",13001,346.5 ,181.2, 591.9,46 , 4 , 63,3,*,*,*,*
"Peach County(7)",13225,346.7 ,189.5, 567.9,45 , 4 , 63,4,*,*,*,*
"Muscogee County(7)",13215,349.2 ,291.2, 414.5,44 , 18 , 56,31,stable,-1.5 ,-3.2, 0.6
"Clayton County(7)",13063,358.2 ,315.1, 405.1,43 , 20 , 52,69,falling,-6.0 ,-13.5, -1.1
"Wayne County(7)",13305,358.3 ,193, 598.5,42 , 3 , 63,4,*,*,*,*
"Harris County(7)",13145,361 ,218.6, 560.9,41 , 4 , 63,4,*,*,*,*
"DeKalb County(7)",13089,363.2 ,332.1, 396.3,40 , 23 , 49,130,stable,0.2 ,-0.6, 1.2
"Bryan County(7)",13029,364 ,220.8, 560,39 , 4 , 63,5,*,*,*,*
"Carroll County(7)",13045,364.7 ,273.9, 473.2,38 , 7 , 59,16,falling,-4.5 ,-12.8, -1.7
"Hall County(7)",13139,374.6 ,334.4, 417.8,37 , 18 , 49,102,rising,1.9 ,0.5, 4.2
"Gwinnett County(7)",13135,375.6 ,355, 397,36 , 23 , 45,374,rising,0.9 ,0.2, 2.0
"Forsyth County(7)",13117,384.7 ,334.3, 439.9,35 , 12 , 50,55,stable,-5.7 ,-14.8, 1.3
"Jackson County(7)",13157,384.8 ,288, 501.6,34 , 6 , 58,13,*,*,*,*
"Sumter County(7)",13261,386.2 ,217, 622.9,33 , 3 , 63,4,*,*,*,*
"Rockdale County(7)",13247,391.2 ,304.9, 492,32 , 6 , 56,18,stable,1.2 ,-2.7, 7.1
"Union County(7)",13291,391.8 ,218.5, 645.7,31 , 3 , 63,3,*,*,*,*
"Decatur County(7)",13087,394.7 ,240.5, 627.4,30 , 3 , 63,5,*,*,*,*
"Chatham County(7)",13051,402.1 ,341.9, 468.8,29 , 8 , 48,41,stable,1.6 ,-0.5, 4.6
"Lowndes County(7)",13185,403.4 ,303.4, 523.1,28 , 5 , 57,13,rising,7.7 ,3.2, 27.6
"Coffee County(7)",13069,403.8 ,271.5, 570.9,27 , 4 , 61,9,stable,2.6 ,-1.5, 8.7
"Douglas County(7)",13097,406.4 ,334.3, 487.8,26 , 7 , 51,29,stable,-2.0 ,-4.6, 1.9
"Tift County(7)",13277,408.2 ,284, 563.8,25 , 4 , 59,10,stable,1.6 ,-3.6, 9.7
"Clarke County(7)",13059,410.3 ,326, 507.6,24 , 6 , 53,25,stable,-12.5 ,-23.2, 0.4
"Catoosa County(7)",13047,417.1 ,267.9, 614.2,23 , 3 , 62,6,*,*,*,*
"Liberty County(7)",13179,418.2 ,308.4, 550.8,22 , 4 , 56,14,stable,4.3 ,0.0, 23.7
"Putnam County(7)",13237,423.1 ,241, 681.3,21 , 3 , 63,4,*,*,*,*
"Bartow County(7)",13015,430.5 ,328.1, 551.2,20 , 4 , 54,18,stable,2.7 ,-1.6, 9.2
"Glynn County(7)",13127,432.5 ,334.7, 548,19 , 5 , 52,15,stable,-0.2 ,-4.3, 6.1
"Coweta County(7)",13077,432.5 ,358.5, 516.4,18 , 5 , 48,30,rising,3.8 ,1.2, 8.5
"Cobb County(7)",13067,443.3 ,412.8, 475.2,17 , 9 , 32,222,stable,0.2 ,-0.7, 1.7
"Paulding County(7)",13223,451.2 ,371.4, 541.6,16 , 5 , 46,29,*,*,*,*
"Fulton County(7)",13121,453.4 ,418.3, 490.4,15 , 6 , 30,173,stable,0.9 ,0.0, 2.2
"Henry County(7)",13151,455.6 ,390.9, 527.2,14 , 5 , 41,44,stable,0.4 ,-1.4, 2.9
