Incidence Rate Report for Oklahoma by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,65.5 ,63.6, 67.5,N/A , 14 , 26,885,55.2
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"McClain County(6)",40087,48.8 ,33.8, 68.4,55 , 21 , 55,7,44.9
"Jackson County(6)",40065,50 ,30.3, 77.7,54 , 11 , 55,4,41.7
"Grady County(6)",40051,50 ,37.2, 66,53 , 24 , 55,10,44.8
"Seminole County(6)",40133,50.3 ,32, 75.2,52 , 12 , 55,5,54.5
"Payne County(6)",40119,51.2 ,38.7, 66.6,51 , 23 , 55,12,48.3
"Canadian County(6)",40017,54.9 ,45.3, 66,50 , 25 , 55,24,51.5
"Cleveland County(6)",40027,55 ,48, 62.7,49 , 29 , 54,46,53.6
"Delaware County(6)",40041,55.7 ,41.9, 72.5,48 , 17 , 55,12,50.0
"Lincoln County(6)",40081,56 ,40.1, 76.4,47 , 11 , 55,8,48.2
"Pawnee County(6)",40117,56.3 ,33.6, 88.7,46 , 5 , 55,4,39.6
"Osage County(6)",40113,58.4 ,44.2, 75.7,45 , 13 , 55,12,50.9
"Wagoner County(6)",40145,60.1 ,47.9, 74.6,44 , 16 , 55,17,58.5
"Kingfisher County(6)",40073,60.4 ,34.9, 97.3,43 , 2 , 55,3,43.6
"Oklahoma County(6)",40109,60.7 ,56.3, 65.3,42 , 27 , 49,148,56.0
"Pittsburg County(6)",40121,61.9 ,46.5, 80.6,41 , 8 , 55,11,58.3
"Marshall County(6)",40095,62.3 ,39.7, 93.4,40 , 4 , 55,5,55.8
"Tulsa County(6)",40143,63.2 ,58.3, 68.3,39 , 24 , 47,130,57.2
"Woodward County(6)",40153,63.9 ,39.7, 97.4,38 , 2 , 55,4,51.2
