Incidence Rate Report for Iowa by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Iowa(3)",19000,43 ,42.1, 43.9,N/A , 7 , 11,1784,70.9
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Adair County(7)",19001,58.7 ,40.2, 84.6,9 , 1 , 92,7,81.4
"Allamakee County(7)",19005,38.9 ,27.4, 54.2,70 , 6 , 96,8,66.7
"Appanoose County(7)",19007,50.9 ,38, 67.7,24 , 1 , 88,11,65.1
"Benton County(7)",19011,46.5 ,37, 58,35 , 5 , 88,17,63.2
"Black Hawk County(7)",19013,52.9 ,47.9, 58.2,16 , 6 , 47,87,72.1
"Boone County(7)",19015,49.3 ,39.2, 61.5,30 , 3 , 82,17,68.5
"Bremer County(7)",19017,31.9 ,23.9, 42,88 , 34 , 97,11,73.7
"Buchanan County(7)",19019,41.8 ,32, 54,59 , 8 , 93,13,68.5
"Buena Vista County(7)",19021,29.2 ,20.1, 41.1,94 , 36 , 97,7,76.6
"Butler County(7)",19023,31.5 ,21.8, 44.6,89 , 25 , 97,7,64.9
"Calhoun County(7)",19025,45 ,31.1, 64.1,43 , 2 , 95,7,81.4
"Carroll County(7)",19027,38.7 ,29, 50.9,71 , 12 , 95,12,73.8
"Cass County(7)",19029,53.4 ,40.1, 70.4,13 , 1 , 87,12,74.7
"Cedar County(7)",19031,43.6 ,33, 56.9,51 , 7 , 92,12,74.1
"Cerro Gordo County(7)",19033,42.7 ,35.8, 50.8,55 , 15 , 88,30,64.3
"Cherokee County(7)",19035,54.9 ,40.3, 74.1,11 , 1 , 86,11,81.5
"Chickasaw County(7)",19037,46.3 ,32.5, 64.6,37 , 1 , 96,8,68.3
"Clarke County(7)",19039,62.5 ,44.4, 86.1,5 , 1 , 82,8,74.5
"Clay County(7)",19041,39.3 ,28.7, 53.1,66 , 7 , 96,10,71.6
"Clayton County(7)",19043,33.3 ,23.9, 45.6,83 , 20 , 97,9,73.4
"Clinton County(7)",19045,46.9 ,40, 54.9,34 , 8 , 75,34,70.4
