Incidence Rate Report for South Carolina by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,17.4 ,16.9, 17.9,N/A , 17 , 31,1130,rising,1.5 ,0.8, 2.3
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Greenville County(6)",45045,17 ,15.6, 18.6,28 , 13 , 36,106,rising,1.6 ,0.8, 2.7
"Horry County(6)",45051,16.9 ,15.2, 18.6,30 , 13 , 36,92,stable,1.6 ,-0.4, 4.1
"Charleston County(6)",45019,16.7 ,15.1, 18.5,31 , 14 , 36,84,stable,0.2 ,-0.8, 1.3
"Richland County(6)",45079,17.9 ,16.1, 19.9,22 , 9 , 34,76,rising,1.7 ,0.2, 3.5
"Spartanburg County(6)",45083,19.3 ,17.4, 21.5,13 , 5 , 31,75,rising,2.1 ,0.1, 4.6
"Lexington County(6)",45063,17.7 ,15.8, 19.8,26 , 9 , 35,64,stable,0.8 ,-1.7, 3.7
"York County(6)",45091,16.3 ,14.3, 18.4,32 , 14 , 38,51,stable,0.8 ,-0.9, 2.9
"Berkeley County(6)",45015,18.5 ,16.2, 21.1,18 , 6 , 35,48,stable,1.3 ,-0.2, 3.3
"Anderson County(6)",45007,18.7 ,16.2, 21.4,17 , 5 , 35,46,stable,1.1 ,-0.9, 3.3
"Beaufort County(6)",45013,10.9 ,9.3, 12.8,41 , 35 , 43,36,stable,-0.7 ,-2.5, 1.3
"Florence County(6)",45041,18.9 ,15.9, 22.2,15 , 4 , 35,32,stable,1.7 ,-0.9, 4.8
"Dorchester County(6)",45035,15.9 ,13.3, 18.8,34 , 12 , 40,29,stable,-0.6 ,-3.1, 2.5
"Aiken County(6)",45003,12.6 ,10.5, 15,40 , 30 , 43,29,stable,1.8 ,-1.2, 5.5
"Pickens County(6)",45077,19.5 ,16.3, 23.2,12 , 3 , 35,28,stable,1.1 ,-2.3, 4.9
"Oconee County(6)",45073,21.8 ,17.7, 26.5,6 , 1 , 32,24,stable,2.2 ,-0.8, 5.6
"Lancaster County(6)",45057,17.8 ,14.5, 21.6,25 , 5 , 38,23,stable,1.0 ,-1.5, 4.2
"Georgetown County(6)",45043,20.6 ,16.5, 25.5,9 , 1 , 35,22,rising,3.9 ,1.7, 6.6
"Orangeburg County(6)",45075,18.5 ,14.9, 22.7,19 , 3 , 38,21,rising,2.6 ,0.1, 5.8
"Laurens County(6)",45059,25.2 ,20.3, 30.8,2 , 1 , 20,21,rising,4.6 ,2.6, 7.1
"Sumter County(6)",45085,16.2 ,13.1, 19.8,33 , 8 , 40,21,rising,3.0 ,0.9, 5.5
"Kershaw County(6)",45055,21.2 ,16.8, 26.4,8 , 1 , 34,18,rising,4.3 ,1.2, 8.6
"Greenwood County(6)",45047,18.4 ,14.6, 23,20 , 3 , 38,17,rising,4.6 ,2.0, 7.8
"Darlington County(6)",45031,19 ,14.9, 23.9,14 , 2 , 38,17,stable,0.3 ,-2.9, 3.8
"Colleton County(6)",45029,28.5 ,21.5, 37,1 , 1 , 19,13,rising,3.8 ,0.4, 7.9
"Clarendon County(6)",45027,23.4 ,17.3, 31.2,3 , 1 , 36,11,stable,4.3 ,0.0, 10.2
"Newberry County(6)",45071,20.2 ,15, 26.9,11 , 1 , 39,11,stable,1.3 ,-1.6, 4.7
"Marion County(6)",45067,21.3 ,15.6, 28.7,7 , 1 , 38,10,rising,5.6 ,1.6, 11.6
"Cherokee County(6)",45021,12.7 ,9.2, 17.2,39 , 16 , 43,9,falling,-9.8 ,-29.9, -0.9
"Union County(6)",45087,22.8 ,16.3, 31.3,4 , 1 , 38,9,stable,1.4 ,-2.5, 5.8
"Chester County(6)",45023,18.8 ,13.5, 25.7,16 , 1 , 41,9,stable,1.8 ,-2.8, 7.8
"Williamsburg County(6)",45089,22.1 ,15.6, 30.4,5 , 1 , 38,9,stable,0.5 ,-4.6, 6.0
"Chesterfield County(6)",45025,12.8 ,9, 17.8,38 , 13 , 43,8,falling,-14.5 ,-30.0, -3.2
"Dillon County(6)",45033,18 ,12.3, 25.5,21 , 1 , 42,7,stable,0.3 ,-3.9, 5.0
"Marlboro County(6)",45069,20.5 ,14, 29.2,10 , 1 , 42,7,stable,3.4 ,-2.7, 11.5
"Abbeville County(6)",45001,17.9 ,11.6, 26.5,23 , 1 , 43,6,stable,1.3 ,-4.3, 8.0
"Saluda County(6)",45081,17.8 ,11.6, 26.6,24 , 1 , 43,6,stable,-2.4 ,-8.3, 3.8
"Edgefield County(6)",45037,14 ,9, 21.1,37 , 6 , 43,5,rising,4.7 ,2.4, 7.7
"Barnwell County(6)",45011,17.2 ,10.6, 26.5,27 , 1 , 43,5,stable,2.2 ,-22.1, 28.7
"Jasper County(6)",45053,10 ,6.1, 15.7,42 , 23 , 43,4,*,*,*,*
"Bamberg County(6)",45009,15.7 ,9.4, 25.7,35 , 2 , 43,4,stable,0.2 ,-6.0, 7.3
"Fairfield County(6)",45039,9.9 ,5.6, 16.8,43 , 20 , 43,3,*,*,*,*
"Lee County(6)",45061,16.9 ,9.3, 28.3,29 , 1 , 43,3,*,*,*,*
"McCormick County(6)",45065,15 ,8, 29.4,36 , 1 , 43,3,stable,0.3 ,-3.9, 5.4
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/26/2024 9:12 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
