Incidence Rate Report for Texas by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,24.1 ,23.7, 24.4,N/A , 37 , 45,3823,rising,2.3 ,2.0, 2.7
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Chambers County(7)",48071,19.2 ,11.8, 29.5,103 , 8 , 119,4,stable,-2.6 ,-6.2, 1.7
"Orange County(7)",48361,15.4 ,11, 21,119 , 58 , 119,9,stable,-2.3 ,-4.7, 0.1
"Bastrop County(7)",48021,26.9 ,20.7, 34.3,35 , 4 , 108,14,stable,-1.6 ,-4.8, 1.9
"Fayette County(7)",48149,19.5 ,10.8, 33.1,100 , 5 , 119,4,stable,-1.0 ,-5.6, 4.0
"Aransas County(7)",48007,21.1 ,11.9, 35.4,85 , 3 , 119,4,stable,-0.9 ,-4.4, 2.9
"Upshur County(7)",48459,23.9 ,16.1, 34.5,64 , 4 , 119,7,stable,-0.9 ,-5.0, 3.7
"Brazos County(7)",48041,19.1 ,15.3, 23.6,104 , 41 , 118,18,stable,-0.7 ,-3.9, 3.1
"Nacogdoches County(7)",48347,22.4 ,15.7, 31,73 , 8 , 119,8,stable,-0.5 ,-3.9, 3.0
"Caldwell County(7)",48055,25.4 ,17.1, 36.4,48 , 3 , 118,6,stable,-0.4 ,-4.6, 4.6
"Wilson County(7)",48493,26.9 ,19.2, 36.9,34 , 2 , 115,9,stable,-0.4 ,-3.0, 3.0
"Parker County(7)",48367,20.4 ,16.2, 25.4,91 , 26 , 118,17,stable,-0.3 ,-2.8, 2.6
"Rockwall County(7)",48397,17.6 ,12.9, 23.4,112 , 36 , 119,10,stable,-0.3 ,-3.5, 4.1
"Wood County(7)",48499,21.7 ,14.4, 31.7,81 , 6 , 119,8,stable,-0.3 ,-3.7, 3.3
"Potter County(7)",48375,24.5 ,19.1, 30.9,57 , 8 , 113,15,stable,-0.2 ,-2.7, 2.3
"Van Zandt County(7)",48467,21.9 ,15.2, 30.6,79 , 8 , 119,8,stable,-0.2 ,-3.7, 3.4
"Cherokee County(7)",48073,22 ,15.2, 30.9,78 , 9 , 119,7,stable,-0.1 ,-4.2, 4.9
"Johnson County(7)",48251,17.7 ,14.2, 21.9,110 , 58 , 119,19,stable,0.0 ,-1.9, 2.2
"Midland County(7)",48329,16.8 ,13, 21.4,116 , 54 , 119,14,stable,0.0 ,-3.4, 3.8
"Lubbock County(7)",48303,21 ,17.8, 24.5,86 , 32 , 114,33,stable,0.1 ,-1.7, 2.0
"Polk County(7)",48373,24 ,16.1, 34.5,63 , 5 , 119,7,stable,0.1 ,-3.5, 3.8
"Jim Wells County(7)",48249,24.1 ,16.1, 34.9,61 , 3 , 119,6,stable,0.2 ,-4.0, 4.7
"Hunt County(7)",48231,18.7 ,14.2, 24.2,107 , 30 , 119,12,stable,0.3 ,-2.3, 3.3
"Denton County(7)",48121,20 ,18.2, 22,93 , 63 , 110,92,stable,0.4 ,-1.2, 2.7
"Gillespie County(7)",48171,28.1 ,17.6, 43.1,25 , 1 , 118,6,stable,0.5 ,-3.1, 4.6
"Grayson County(7)",48181,17.5 ,13.6, 22.2,115 , 54 , 119,16,stable,0.5 ,-2.8, 4.2
"Hood County(7)",48221,25.3 ,18.8, 33.6,49 , 5 , 115,12,stable,0.6 ,-2.9, 4.6
"Montgomery County(7)",48339,19.3 ,17.3, 21.6,101 , 66 , 113,68,stable,0.7 ,-0.8, 2.7
"Erath County(7)",48143,20 ,12.1, 31.2,94 , 8 , 119,4,stable,0.8 ,-3.9, 6.3
"Wichita County(7)",48485,24.3 ,19.2, 30.3,58 , 10 , 111,17,stable,0.8 ,-1.5, 3.3
"Collin County(7)",48085,20.1 ,18.5, 21.9,92 , 66 , 108,112,rising,0.9 ,0.2, 1.7
"San Patricio County(7)",48409,27.2 ,20, 36.2,30 , 3 , 114,10,stable,0.9 ,-2.3, 4.6
