Incidence Rate Report for Florida by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,2.6 ,2.4, 2.7,N/A , 24 , 39,303,39.7
"US (SEER+NPCR)(1)",00000,2.8 ,2.8, 2.9,N/A , N/A , N/A,4716,39.7
"Manatee County(6)",12081,1.7 ,1, 2.7,23 , 9 , 23,5,35.9
"Marion County(6)",12083,1.8 ,1, 2.9,22 , 6 , 23,4,42.9
"Collier County(6)",12021,2.1 ,1.3, 3.2,21 , 3 , 23,6,51.9
"Pinellas County(6)",12103,2.3 ,1.7, 2.9,20 , 5 , 23,14,39.5
"Volusia County(6)",12127,2.4 ,1.6, 3.3,19 , 2 , 23,8,44.3
"St. Lucie County(6)",12111,2.4 ,1.4, 3.7,18 , 1 , 23,4,39.3
"Orange County(6)",12095,2.4 ,1.9, 3,17 , 5 , 22,16,37.4
"Hillsborough County(6)",12057,2.5 ,2, 3.1,16 , 3 , 22,18,35.9
"Lake County(6)",12069,2.5 ,1.6, 3.8,15 , 1 , 23,5,38.2
"Duval County(6)",12031,2.5 ,1.9, 3.3,14 , 2 , 22,12,41.8
"Lee County(6)",12071,2.6 ,1.9, 3.5,13 , 1 , 23,11,41.3
"Palm Beach County(6)",12099,2.6 ,2.1, 3.2,12 , 3 , 21,23,40.9
"Brevard County(6)",12009,2.7 ,1.9, 3.7,11 , 1 , 22,9,40.0
"Polk County(6)",12105,2.7 ,2, 3.6,10 , 1 , 22,10,42.5
"Pasco County(6)",12101,2.8 ,1.9, 3.8,9 , 1 , 22,8,40.8
"Alachua County(6)",12001,2.8 ,1.6, 4.5,8 , 1 , 23,4,43.2
"St. Johns County(6)",12109,2.9 ,1.7, 4.5,7 , 1 , 23,4,37.3
"Osceola County(6)",12097,2.9 ,1.9, 4.2,6 , 1 , 23,5,51.9
"Seminole County(6)",12117,2.9 ,2, 4.1,5 , 1 , 22,7,34.3
"Sarasota County(6)",12115,3 ,2, 4.3,4 , 1 , 22,8,50.6
"Broward County(6)",12011,3.1 ,2.6, 3.6,3 , 1 , 16,31,42.5
"Martin County(6)",12085,3.3 ,1.8, 5.6,2 , 1 , 23,4,52.9
"Miami-Dade County(6)",12086,3.4 ,3, 3.9,1 , 1 , 9,48,39.4
"Baker County(6)",12003,* ,*, *,* , * , *,3 or fewer,*
"Bay County(6)",12005,* ,*, *,* , * , *,3 or fewer,*
"Bradford County(6)",12007,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",12013,* ,*, *,* , * , *,3 or fewer,*
"Charlotte County(6)",12015,* ,*, *,* , * , *,3 or fewer,*
"Citrus County(6)",12017,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",12019,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",12023,* ,*, *,* , * , *,3 or fewer,*
"DeSoto County(6)",12027,* ,*, *,* , * , *,3 or fewer,*
"Dixie County(6)",12029,* ,*, *,* , * , *,3 or fewer,*
"Escambia County(6)",12033,* ,*, *,* , * , *,3 or fewer,*
"Flagler County(6)",12035,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",12037,* ,*, *,* , * , *,3 or fewer,*
"Gadsden County(6)",12039,* ,*, *,* , * , *,3 or fewer,*
"Gilchrist County(6)",12041,* ,*, *,* , * , *,3 or fewer,*
"Glades County(6)",12043,* ,*, *,* , * , *,3 or fewer,*
"Gulf County(6)",12045,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(6)",12047,* ,*, *,* , * , *,3 or fewer,*
"Hardee County(6)",12049,* ,*, *,* , * , *,3 or fewer,*
"Hendry County(6)",12051,* ,*, *,* , * , *,3 or fewer,*
"Hernando County(6)",12053,* ,*, *,* , * , *,3 or fewer,*
"Highlands County(6)",12055,* ,*, *,* , * , *,3 or fewer,*
"Holmes County(6)",12059,* ,*, *,* , * , *,3 or fewer,*
"Indian River County(6)",12061,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",12063,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",12065,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",12067,* ,*, *,* , * , *,3 or fewer,*
"Leon County(6)",12073,* ,*, *,* , * , *,3 or fewer,*
"Levy County(6)",12075,* ,*, *,* , * , *,3 or fewer,*
"Liberty County(6)",12077,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",12079,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",12087,* ,*, *,* , * , *,3 or fewer,*
"Nassau County(6)",12089,* ,*, *,* , * , *,3 or fewer,*
"Okaloosa County(6)",12091,* ,*, *,* , * , *,3 or fewer,*
"Okeechobee County(6)",12093,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(6)",12107,* ,*, *,* , * , *,3 or fewer,*
"Santa Rosa County(6)",12113,* ,*, *,* , * , *,3 or fewer,*
