Incidence Rate Report for Texas by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,6.7 ,6.6, 6.9,N/A , 36 , 44,2048,60.6
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Harris County(7)",48201,6.2 ,5.8, 6.5,79 , 60 , 82,280,62.3
"Dallas County(7)",48113,6.9 ,6.5, 7.4,62 , 43 , 75,176,64.5
"Tarrant County(7)",48439,7.3 ,6.8, 7.8,58 , 35 , 71,157,59.9
"Bexar County(7)",48029,5.5 ,5, 6,86 , 70 , 88,110,57.8
"Travis County(7)",48453,6.1 ,5.4, 6.7,81 , 53 , 86,74,56.8
"Collin County(7)",48085,6.7 ,6, 7.5,67 , 40 , 81,69,61.5
"Denton County(7)",48121,6.3 ,5.6, 7.2,75 , 46 , 85,55,57.3
"Montgomery County(7)",48339,6.8 ,5.9, 7.8,65 , 33 , 83,45,56.3
"Fort Bend County(7)",48157,5.3 ,4.6, 6.1,87 , 64 , 90,43,57.9
"Williamson County(7)",48491,7 ,6.1, 8,61 , 31 , 82,41,60.3
"El Paso County(7)",48141,4.4 ,3.8, 5.1,89 , 79 , 92,37,58.7
"Galveston County(7)",48167,9.1 ,7.8, 10.6,23 , 8 , 60,37,63.7
"Hidalgo County(7)",48215,4 ,3.4, 4.7,91 , 83 , 92,30,58.9
"Bell County(7)",48027,9 ,7.6, 10.6,26 , 8 , 64,30,67.6
"Brazoria County(7)",48039,6.7 ,5.6, 7.9,68 , 30 , 86,27,61.5
"Nueces County(7)",48355,6.4 ,5.3, 7.6,73 , 34 , 88,27,63.9
"McLennan County(7)",48309,8.9 ,7.4, 10.7,29 , 7 , 68,24,63.5
"Lubbock County(7)",48303,7.7 ,6.3, 9.2,54 , 16 , 81,23,71.3
"Smith County(7)",48423,8.3 ,6.8, 10,40 , 11 , 79,23,66.1
"Jefferson County(7)",48245,6.6 ,5.3, 8,70 , 30 , 88,20,62.1
"Cameron County(7)",48061,4 ,3.2, 4.9,92 , 81 , 92,17,50.6
"Comal County(7)",48091,8.2 ,6.5, 10.3,42 , 9 , 83,17,61.6
"Ellis County(7)",48139,8 ,6.3, 10,48 , 10 , 83,17,68.3
"Grayson County(7)",48181,8.5 ,6.6, 10.8,35 , 7 , 82,15,58.4
"Kaufman County(7)",48257,10.6 ,8.3, 13.5,10 , 2 , 63,15,62.9
"Parker County(7)",48367,8.1 ,6.3, 10.3,45 , 9 , 85,15,54.1
"Johnson County(7)",48251,7.2 ,5.6, 9.1,59 , 16 , 87,14,57.9
"Henderson County(7)",48213,11.2 ,8.5, 14.6,7 , 1 , 59,13,68.0
"Brazos County(7)",48041,7.5 ,5.7, 9.5,56 , 11 , 87,13,63.1
"Hays County(7)",48209,6.2 ,4.7, 7.9,80 , 27 , 91,13,52.4
"Wichita County(7)",48485,8.3 ,6.3, 10.7,41 , 7 , 84,13,61.2
"Potter County(7)",48375,9.3 ,7.1, 12,21 , 3 , 80,12,63.5
"Randall County(7)",48381,7.9 ,6, 10.2,50 , 10 , 85,12,66.3
"Gregg County(7)",48183,8.2 ,6.2, 10.7,43 , 7 , 85,12,57.4
"Orange County(7)",48361,10.8 ,8.1, 14.2,9 , 1 , 69,11,64.8
"Ector County(7)",48135,7.8 ,5.8, 10.2,52 , 7 , 88,11,57.9
"Taylor County(7)",48441,7.7 ,5.7, 10.1,53 , 9 , 87,11,57.3
"Rockwall County(7)",48397,9.6 ,7.2, 12.6,16 , 3 , 79,11,64.3
"Bowie County(7)",48037,8.9 ,6.6, 11.8,28 , 4 , 84,11,67.9
"Victoria County(7)",48469,9.4 ,6.9, 12.5,18 , 3 , 85,10,68.5
"Midland County(7)",48329,6 ,4.4, 8,82 , 28 , 92,10,58.3
"Hunt County(7)",48231,8.1 ,5.9, 10.8,46 , 6 , 87,10,53.9
"Walker County(7)",48471,12.3 ,9, 16.4,5 , 1 , 58,10,63.2
"Guadalupe County(7)",48187,5 ,3.7, 6.7,88 , 46 , 92,9,47.4
"Webb County(7)",48479,4 ,2.9, 5.3,90 , 75 , 92,9,65.7
"Polk County(7)",48373,11.5 ,8.1, 16,6 , 1 , 72,9,53.0
"Tom Green County(7)",48451,6.3 ,4.5, 8.6,76 , 20 , 92,9,58.9
"Hood County(7)",48221,8.6 ,6.1, 12,34 , 3 , 88,8,61.8
"Liberty County(7)",48291,7.9 ,5.6, 10.8,49 , 6 , 89,8,56.2
"Bastrop County(7)",48021,6.9 ,4.8, 9.6,63 , 11 , 92,8,59.4
"Harrison County(7)",48203,8.9 ,6.2, 12.4,30 , 3 , 87,8,59.4
"Wood County(7)",48499,9.1 ,6.3, 13.1,22 , 2 , 87,8,64.4
"Hill County(7)",48217,16.4 ,11.2, 23.3,1 , 1 , 43,7,72.0
