Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,445.3 ,443.8, 446.8,N/A , 32 , 34,73472,stable,0.5 ,0.0, 1.5
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Harris County(7)",48201,430.4 ,426, 434.8,150 , 124 , 167,8001,stable,0.7 ,-1.0, 1.8
"Tarrant County(7)",48439,455.5 ,450.1, 461,91 , 78 , 124,5772,falling,-0.7 ,-0.8, -0.5
"Dallas County(7)",48113,452.5 ,446.6, 458.4,99 , 80 , 132,5036,stable,0.3 ,-0.7, 2.0
"Bexar County(7)",48029,442.8 ,435.8, 449.9,120 , 94 , 154,3256,stable,0.4 ,-1.2, 2.8
"Travis County(7)",48453,425 ,417.9, 432.2,161 , 129 , 180,2949,stable,0.7 ,-0.3, 2.8
"Collin County(7)",48085,424.9 ,417.8, 432.1,162 , 128 , 181,2872,falling,-1.1 ,-2.4, -0.8
"Denton County(7)",48121,434 ,426.2, 441.9,142 , 110 , 169,2513,stable,0.2 ,-0.6, 1.3
"Montgomery County(7)",48339,421.5 ,413.3, 429.9,168 , 131 , 188,2124,stable,1.3 ,-0.7, 2.7
"Williamson County(7)",48491,466.6 ,457.2, 476.1,75 , 50 , 115,1954,rising,2.0 ,0.8, 3.9
"Fort Bend County(7)",48157,432.1 ,421.6, 442.8,147 , 106 , 177,1377,falling,-1.4 ,-1.7, -1.0
"Galveston County(7)",48167,460.1 ,448.1, 472.4,87 , 49 , 134,1210,rising,4.5 ,1.8, 6.4
"Brazoria County(7)",48039,470.5 ,457.5, 483.8,65 , 37 , 114,1054,stable,2.2 ,-0.5, 3.8
"Bell County(7)",48027,515.2 ,500.7, 530,14 , 8 , 50,1000,stable,0.1 ,-0.4, 0.5
"Smith County(7)",48423,476.7 ,462.8, 490.8,53 , 29 , 108,994,stable,1.1 ,-0.3, 3.7
"McLennan County(7)",48309,446.9 ,433.1, 461.1,106 , 70 , 163,865,falling,-0.8 ,-1.2, -0.4
"Lubbock County(7)",48303,429.2 ,416, 442.8,152 , 100 , 184,857,falling,-1.1 ,-1.9, -0.3
"Parker County(7)",48367,513 ,496.4, 530.1,16 , 9 , 54,777,rising,4.4 ,0.7, 6.5
"Johnson County(7)",48251,481.4 ,465.8, 497.3,47 , 23 , 102,772,stable,0.4 ,-3.0, 3.6
"Grayson County(7)",48181,463.7 ,447.7, 480.1,81 , 39 , 143,702,stable,-0.5 ,-0.9, 0.0
