Incidence Rate Report for Tennessee by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,4.7 ,4.5, 4.9,N/A , 15 , 33,414,stable,0.5 ,0.0, 1.1
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Shelby County(6)",47157,3.4 ,2.9, 4,39 , 29 , 40,37,falling,-3.4 ,-8.2, -1.6
"Knox County(6)",47093,5.3 ,4.4, 6.2,25 , 8 , 32,31,stable,1.4 ,-1.1, 4.5
"Davidson County(6)",47037,3.8 ,3.1, 4.5,36 , 24 , 40,27,stable,-0.9 ,-2.5, 0.7
"Hamilton County(6)",47065,4.5 ,3.7, 5.5,29 , 13 , 39,22,stable,1.9 ,-0.2, 4.5
"Sullivan County(6)",47163,5.6 ,4.3, 7.1,18 , 4 , 35,14,stable,1.5 ,-1.1, 4.6
"Blount County(6)",47009,5.5 ,4.1, 7.2,21 , 4 , 36,11,rising,3.0 ,0.3, 6.6
"Rutherford County(6)",47149,3.6 ,2.7, 4.8,37 , 20 , 40,11,stable,-2.6 ,-5.6, 0.7
"Sumner County(6)",47165,4.4 ,3.3, 5.9,31 , 9 , 40,10,stable,1.3 ,-2.1, 5.5
"Williamson County(6)",47187,3.9 ,2.8, 5.1,35 , 15 , 40,10,stable,-0.1 ,-5.6, 7.3
"Washington County(6)",47179,5 ,3.6, 6.8,26 , 5 , 39,9,stable,-0.8 ,-3.2, 2.0
"Bradley County(6)",47011,6.2 ,4.4, 8.5,9 , 1 , 35,8,*,*,*,*
"Wilson County(6)",47189,4.6 ,3.2, 6.3,27 , 7 , 40,8,stable,0.5 ,-2.8, 4.9
"Sevier County(6)",47155,5.4 ,3.8, 7.6,22 , 3 , 39,8,stable,0.0 ,-4.2, 5.5
"Montgomery County(6)",47125,4.2 ,3, 5.8,33 , 10 , 40,8,stable,-1.5 ,-6.9, 5.3
"Anderson County(6)",47001,5.9 ,4, 8.4,16 , 1 , 39,7,stable,-0.1 ,-4.9, 5.3
"Cumberland County(6)",47035,6 ,3.9, 8.9,13 , 1 , 39,7,stable,-19.3 ,-40.1, 1.4
