Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,429.7 ,427.5, 432,N/A , 15 , 25,29006,stable,0.2 ,0.0, 0.4
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Tyrrell County(6)",37177,512.5 ,380.2, 678.4,1 , 1 , 98,13,stable,2.9 ,-1.7, 8.3
"Hyde County(6)",37095,335.2 ,255.4, 437.6,96 , 5 , 100,14,stable,-0.3 ,-4.5, 4.0
"Camden County(6)",37029,319.4 ,260, 389.3,97 , 55 , 100,21,stable,-1.7 ,-4.3, 1.2
"Gates County(6)",37073,266.1 ,216, 325.5,100 , 92 , 100,23,stable,-1.9 ,-5.8, 1.8
"Graham County(6)",37075,367.4 ,302.8, 443.9,92 , 3 , 100,26,stable,-0.2 ,-16.5, 5.4
"Alleghany County(6)",37005,317.3 ,266.1, 377.8,98 , 66 , 100,33,falling,-5.4 ,-10.9, -0.7
"Jones County(6)",37103,452.8 ,380.1, 536.8,18 , 1 , 95,34,stable,1.6 ,-0.1, 3.4
"Washington County(6)",37187,396.3 ,338.3, 462.6,78 , 2 , 98,41,stable,0.3 ,-1.7, 2.5
"Perquimans County(6)",37143,358.9 ,306.7, 418.6,95 , 25 , 99,43,stable,-0.8 ,-3.1, 1.7
"Clay County(6)",37043,425.6 ,363, 497.8,59 , 1 , 97,45,stable,1.4 ,-0.8, 3.8
"Chowan County(6)",37041,387.1 ,333.7, 447.7,83 , 6 , 98,47,stable,0.4 ,-1.2, 2.0
"Pamlico County(6)",37137,434.6 ,371.6, 507,49 , 1 , 96,47,stable,0.6 ,-1.2, 2.5
"Swain County(6)",37173,479.5 ,418.1, 548.1,3 , 1 , 86,48,stable,0.2 ,-1.7, 2.2
"Currituck County(6)",37053,272.4 ,238.4, 310.3,99 , 95 , 100,50,falling,-13.7 ,-23.2, -3.6
"Greene County(6)",37079,389.8 ,340.2, 445.1,81 , 7 , 98,51,stable,-0.6 ,-3.0, 1.8
"Avery County(6)",37011,408.8 ,356.3, 467.9,69 , 2 , 97,52,stable,1.3 ,0.0, 2.7
"Mitchell County(6)",37121,434 ,378.1, 496.9,51 , 1 , 96,54,stable,1.2 ,-0.3, 2.9
"Hertford County(6)",37091,366.4 ,323.7, 413.5,93 , 36 , 99,65,stable,-0.1 ,-2.0, 1.9
"Bertie County(6)",37015,434.7 ,384, 490.9,48 , 1 , 95,66,stable,7.3 ,-0.2, 16.7
"Yancey County(6)",37199,446.6 ,395, 504,30 , 1 , 94,67,stable,0.7 ,-0.7, 2.3
"Warren County(6)",37185,417.6 ,367.8, 472.8,61 , 2 , 96,68,stable,0.4 ,-0.8, 1.6
"Northampton County(6)",37131,409.8 ,360.5, 464.7,67 , 3 , 97,68,rising,1.4 ,0.1, 2.7
"Caswell County(6)",37033,440.6 ,392.5, 493.5,37 , 1 , 92,75,stable,0.5 ,-0.7, 1.7
"Anson County(6)",37007,447.8 ,401, 499,26 , 1 , 87,75,stable,2.2 ,-0.1, 4.8
"Madison County(6)",37115,447.8 ,400.7, 499.4,27 , 1 , 88,76,stable,0.5 ,-1.1, 2.2
"Polk County(6)",37149,397.1 ,350.4, 449.1,75 , 5 , 97,77,stable,0.2 ,-2.2, 2.7
"Montgomery County(6)",37123,396.9 ,356.9, 440.6,76 , 10 , 97,81,stable,0.6 ,-1.1, 2.4
"Ashe County(6)",37009,372.1 ,333.4, 414.7,90 , 39 , 98,84,stable,-6.1 ,-12.6, 0.1
"Martin County(6)",37117,455.8 ,410, 506,15 , 1 , 85,87,stable,1.1 ,-0.6, 3.0
"Scotland County(6)",37165,430.7 ,392.4, 471.9,56 , 3 , 92,104,stable,0.1 ,-1.2, 1.4
"Bladen County(6)",37017,415.3 ,377.9, 455.8,63 , 7 , 93,106,stable,1.1 ,-0.2, 2.5
"Dare County(6)",37055,378.9 ,345.2, 415.4,88 , 37 , 98,108,stable,-0.4 ,-1.7, 1.1
"Pasquotank County(6)",37139,409.7 ,374.4, 447.5,68 , 9 , 95,109,stable,-6.6 ,-14.4, 0.9
"Jackson County(6)",37099,378.2 ,344.6, 414.4,89 , 41 , 97,109,stable,-1.6 ,-7.7, 0.0
"Hoke County(6)",37093,414.2 ,379.1, 451.6,64 , 6 , 94,110,stable,0.7 ,-1.0, 2.6
"Yadkin County(6)",37197,404.4 ,369.6, 441.9,73 , 14 , 95,112,stable,0.7 ,-0.9, 2.3
"Watauga County(6)",37189,364.1 ,332.8, 397.9,94 , 60 , 98,114,stable,-1.1 ,-2.5, 0.4
