Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,436.5 ,434.4, 438.6,N/A , 10 , 17,35136,stable,0.1 ,0.0, 0.3
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Hardin County(7)",17069,380.9 ,277, 515.3,99 , 1 , 102,12,stable,-0.2 ,-2.5, 2.0
"Pope County(7)",17151,337.4 ,248, 457.6,102 , 8 , 102,12,stable,2.4 ,-0.2, 5.3
"Brown County(7)",17009,388.9 ,297.5, 502.4,97 , 2 , 102,14,stable,1.0 ,-1.0, 3.1
"Gallatin County(7)",17059,439.9 ,343.4, 558,61 , 1 , 102,17,stable,-0.2 ,-2.6, 2.0
"Putnam County(7)",17155,383.4 ,301.9, 483.6,98 , 5 , 102,18,stable,-2.1 ,-4.6, 0.3
"Calhoun County(7)",17013,422.8 ,335.8, 530.5,82 , 1 , 102,18,stable,-0.6 ,-2.9, 1.6
"Stark County(7)",17175,455.4 ,358.3, 572.7,51 , 1 , 102,18,stable,-1.2 ,-3.3, 0.8
"Edwards County(7)",17047,370 ,291.6, 464.6,100 , 9 , 102,18,stable,0.2 ,-1.8, 2.3
"Pulaski County(7)",17153,476.7 ,377.7, 595.5,28 , 1 , 102,19,rising,2.9 ,0.7, 5.3
"Alexander County(7)",17003,431.1 ,343.2, 536.6,74 , 1 , 102,20,stable,0.4 ,-2.3, 2.9
"Scott County(7)",17171,566.2 ,455.4, 698.1,1 , 1 , 90,21,stable,0.7 ,-1.7, 3.3
"Schuyler County(7)",17169,418.5 ,336.4, 517,87 , 1 , 102,22,stable,0.5 ,-0.9, 1.9
"Hamilton County(7)",17065,348.3 ,281, 428.2,101 , 38 , 102,22,stable,0.0 ,-2.3, 2.2
"Henderson County(7)",17071,420.2 ,339.1, 517.5,84 , 2 , 102,23,stable,0.7 ,-0.9, 2.3
"Jasper County(7)",17079,427.4 ,354.8, 511.4,77 , 3 , 102,28,stable,0.6 ,-1.1, 2.2
"Cumberland County(7)",17035,451.5 ,381.7, 531.3,55 , 1 , 101,34,stable,1.9 ,-0.7, 9.8
"Johnson County(7)",17087,396.9 ,336.5, 466.4,96 , 11 , 102,36,stable,-1.8 ,-3.6, 0.0
"Wabash County(7)",17185,424.5 ,360.9, 497.3,80 , 4 , 102,38,stable,0.0 ,-1.6, 1.7
"Cass County(7)",17017,466.5 ,401.1, 540.2,39 , 1 , 100,40,stable,0.8 ,-0.7, 2.2
"Massac County(7)",17127,401.7 ,345.6, 465.1,93 , 16 , 102,42,stable,0.1 ,-1.7, 2.0
"Moultrie County(7)",17139,435.1 ,375.6, 501.9,70 , 4 , 101,43,stable,-0.2 ,-1.9, 1.4
"Washington County(7)",17189,436.7 ,376.7, 504.2,68 , 3 , 101,43,stable,-0.5 ,-1.9, 0.8
"White County(7)",17193,419.2 ,360.6, 485.5,85 , 8 , 102,44,stable,0.3 ,-1.4, 2.1
"Ford County(7)",17053,472.1 ,407.4, 544.9,37 , 1 , 99,44,stable,0.4 ,-1.5, 2.3
"Lawrence County(7)",17101,438.1 ,378.9, 504.7,65 , 4 , 101,45,stable,-0.5 ,-2.0, 1.1
"Marshall County(7)",17123,512.4 ,442.4, 591.5,7 , 1 , 90,46,stable,0.7 ,-1.0, 2.5
"Clark County(7)",17023,418.8 ,363.2, 481.2,86 , 7 , 102,46,stable,0.3 ,-1.3, 1.9
"Menard County(7)",17129,533.1 ,463.8, 610.8,4 , 1 , 78,48,stable,0.9 ,-0.8, 2.8
