Incidence Rate Report for Colorado by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,16.3 ,15.3, 17.5,N/A , 12 , 46,170,stable,0.7 ,-0.1, 1.4
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Adams County(6)",08001,17.8 ,14.5, 21.6,2 , 1 , 9,20,stable,1.1 ,-1.8, 4.5
"Arapahoe County(6)",08005,16.8 ,13.7, 20.3,4 , 1 , 10,21,stable,-0.4 ,-7.3, 4.0
"Boulder County(6)",08013,16 ,11.4, 21.8,7 , 1 , 11,8,stable,0.1 ,-4.4, 4.9
"Denver County(6)",08031,17.6 ,14.4, 21.2,3 , 1 , 9,21,rising,2.6 ,0.8, 4.6
"Douglas County(6)",08035,16.8 ,12.7, 21.7,5 , 1 , 11,12,stable,-0.5 ,-3.6, 2.7
"El Paso County(6)",08041,14.6 ,11.9, 17.6,10 , 3 , 11,21,stable,-0.2 ,-2.5, 2.4
"Jefferson County(6)",08059,16.3 ,12.8, 20.4,6 , 1 , 11,15,stable,1.0 ,-1.6, 3.9
"Larimer County(6)",08069,15 ,10.8, 20.3,8 , 1 , 11,8,stable,-1.5 ,-3.9, 0.9
"Mesa County(6)",08077,14.6 ,8.9, 22.5,9 , 1 , 11,4,*,*,*,*
"Pueblo County(6)",08101,18 ,11.9, 26,1 , 1 , 11,6,stable,-0.5 ,-4.9, 4.1
"Weld County(6)",08123,13.8 ,10.2, 18.4,11 , 3 , 11,10,stable,-0.4 ,-3.7, 3.3
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broomfield County(6)",08014,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chaffee County(6)",08015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
