Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,2036.8 ,2027.8, 2045.9,N/A , 10 , 19,39798,stable,-0.2 ,-1.0, 0.9
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Scott County(7)",17171,2599.6 ,2164.5, 3096,1 , 1 , 92,25,rising,4.8 ,1.5, 14.6
"Morgan County(7)",17137,2550 ,2379.8, 2729,2 , 1 , 27,170,stable,0.8 ,-0.1, 1.9
"Brown County(7)",17009,2508.3 ,2070.1, 3011.6,3 , 1 , 96,23,stable,0.8 ,-1.6, 3.5
"Logan County(7)",17107,2489.8 ,2299.3, 2691.8,4 , 1 , 41,129,stable,0.8 ,-0.3, 2.0
"Christian County(7)",17021,2471 ,2300.8, 2650.5,5 , 1 , 38,158,stable,-0.4 ,-1.1, 0.2
"Menard County(7)",17129,2466.4 ,2188.1, 2770.3,6 , 1 , 73,58,stable,-0.3 ,-1.3, 0.9
"Macoupin County(7)",17117,2448.3 ,2303.8, 2599.5,7 , 1 , 33,220,stable,0.2 ,-0.6, 1.1
"Greene County(7)",17061,2436.9 ,2171.2, 2726.1,8 , 1 , 76,62,stable,-0.3 ,-1.6, 1.0
"Macon County(7)",17115,2435.9 ,2340.4, 2534.3,9 , 1 , 25,501,stable,-0.5 ,-1.0, 0.1
"Grundy County(7)",17063,2430.4 ,2267.6, 2601.8,10 , 1 , 41,170,stable,-0.1 ,-1.0, 0.9
"Clay County(7)",17025,2425.2 ,2165.7, 2707,11 , 1 , 72,65,stable,0.4 ,-1.0, 1.9
"Marion County(7)",17121,2412.9 ,2253.6, 2580.4,12 , 1 , 46,173,stable,-0.5 ,-1.1, 0.2
"Calhoun County(7)",17013,2397.7 ,2009.9, 2838.3,13 , 1 , 99,27,stable,-0.3 ,-1.7, 1.2
"DeKalb County(7)",17037,2394.9 ,2275.2, 2519.2,14 , 2 , 36,308,stable,0.4 ,-0.2, 1.0
"Mason County(7)",17125,2385.3 ,2141.9, 2648.8,15 , 1 , 75,71,stable,-0.6 ,-1.6, 0.3
"Cass County(7)",17017,2357.1 ,2074.2, 2667.8,16 , 1 , 88,51,stable,3.0 ,-5.3, 13.8
"Alexander County(7)",17003,2354.3 ,1997.5, 2756.6,17 , 1 , 99,32,stable,-0.5 ,-2.6, 1.5
"Pike County(7)",17149,2341.1 ,2110.7, 2589.7,18 , 1 , 79,76,stable,1.5 ,-0.6, 6.7
"Ford County(7)",17053,2308.6 ,2043.6, 2598,19 , 1 , 93,57,stable,-0.3 ,-1.5, 0.8
"Sangamon County(7)",17167,2306.4 ,2233.9, 2380.8,20 , 9 , 40,789,stable,-0.1 ,-0.6, 0.5
"Saline County(7)",17165,2302.3 ,2111.5, 2505.7,21 , 1 , 78,108,stable,-0.1 ,-1.2, 1.1
"Union County(7)",17181,2275.9 ,2060, 2508.3,22 , 2 , 87,82,stable,0.9 ,-0.2, 2.0
"Fulton County(7)",17057,2263.2 ,2106.6, 2428.4,23 , 4 , 72,158,stable,-0.2 ,-1.2, 0.8
"Pulaski County(7)",17153,2237.7 ,1868.6, 2658.4,24 , 1 , 102,26,stable,1.2 ,-0.1, 2.5
"Vermilion County(7)",17183,2233.7 ,2126, 2345.5,25 , 11 , 66,327,stable,-0.4 ,-0.9, 0.1
"Randolph County(7)",17157,2229.5 ,2061.4, 2407.6,26 , 5 , 80,133,stable,0.2 ,-1.1, 1.5
"Franklin County(7)",17055,2227.4 ,2082.4, 2379.9,27 , 7 , 75,176,stable,-0.2 ,-1.2, 0.8
"Effingham County(7)",17049,2221.3 ,2053.7, 2398.9,28 , 6 , 82,132,stable,-0.3 ,-1.2, 0.6
"Iroquois County(7)",17075,2215.5 ,2047, 2394.2,29 , 4 , 83,129,stable,0.2 ,-0.7, 1.2
"Montgomery County(7)",17135,2208.6 ,2036.3, 2391.3,30 , 6 , 86,125,stable,-0.5 ,-1.6, 0.7
"Lawrence County(7)",17101,2208.4 ,1966.5, 2471.7,31 , 1 , 97,61,stable,0.3 ,-0.9, 1.4
"Shelby County(7)",17173,2203.3 ,2018.9, 2400,32 , 5 , 90,107,stable,-0.1 ,-1.2, 0.9
"Stark County(7)",17175,2202.6 ,1839.5, 2616.4,33 , 1 , 102,26,stable,-0.3 ,-2.0, 1.3
"Livingston County(7)",17105,2202.6 ,2043.7, 2370.4,34 , 7 , 80,146,stable,-0.3 ,-1.2, 0.6
"Whiteside County(7)",17195,2199 ,2077.8, 2325.3,35 , 11 , 74,251,stable,-0.1 ,-0.7, 0.6
"Wabash County(7)",17185,2194.9 ,1930, 2485.7,36 , 1 , 99,51,stable,0.0 ,-1.6, 1.6
"Crawford County(7)",17033,2189.3 ,1975.3, 2420.1,37 , 3 , 95,78,stable,-0.3 ,-1.4, 0.9
"Peoria County(7)",17143,2180.8 ,2106.3, 2257.2,38 , 20 , 65,664,falling,-0.9 ,-1.4, -0.3
"Tazewell County(7)",17179,2180.4 ,2097.8, 2265.3,39 , 18 , 65,536,falling,-1.1 ,-1.6, -0.5
