Incidence Rate Report for Oklahoma by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,65.5 ,63.6, 67.5,N/A , 14 , 26,885,55.2
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Adair County(6)",40001,93.5 ,64.8, 130.5,6 , 1 , 51,7,59.3
"Atoka County(6)",40005,96.2 ,62.9, 140.9,4 , 1 , 53,5,62.8
"Beckham County(6)",40009,81.6 ,53.2, 119.4,14 , 1 , 55,5,50.0
"Bryan County(6)",40013,76.5 ,58.6, 98.1,21 , 3 , 51,13,56.6
"Caddo County(6)",40015,79.8 ,57.4, 108.1,17 , 1 , 53,8,56.8
"Canadian County(6)",40017,54.9 ,45.3, 66,50 , 25 , 55,24,51.5
"Carter County(6)",40019,67.5 ,51.6, 86.8,33 , 6 , 54,12,61.4
"Cherokee County(6)",40021,72.3 ,54.9, 93.3,26 , 3 , 53,12,55.6
"Choctaw County(6)",40023,81.3 ,51.9, 121.1,15 , 1 , 55,5,50.0
"Cleveland County(6)",40027,55 ,48, 62.7,49 , 29 , 54,46,53.6
"Comanche County(6)",40031,69.9 ,57.8, 83.6,29 , 8 , 50,24,52.6
"Craig County(6)",40035,96.7 ,65.2, 138.4,3 , 1 , 50,6,60.0
"Creek County(6)",40037,89.7 ,74.3, 107.5,8 , 1 , 33,24,58.5
"Custer County(6)",40039,64.3 ,42.1, 93.9,37 , 4 , 55,5,43.5
"Delaware County(6)",40041,55.7 ,41.9, 72.5,48 , 17 , 55,12,50.0
"Garfield County(6)",40047,68.3 ,53.2, 86.3,32 , 6 , 54,14,55.4
"Garvin County(6)",40049,72.5 ,50.9, 100,25 , 2 , 55,8,49.4
"Grady County(6)",40051,50 ,37.2, 66,53 , 24 , 55,10,44.8
