Incidence Rate Report for Georgia by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,17.5 ,17.1, 17.8,N/A , 28 , 39,1987,stable,-2.0 ,-4.1, 0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Brantley County(7)",13025,12.1 ,6.8, 20.3,101 , 10 , 103,3,*,*,*,*
"Jefferson County(7)",13163,15.8 ,8.9, 26.2,79 , 2 , 103,3,*,*,*,*
"Washington County(7)",13303,13.6 ,7.5, 22.8,96 , 2 , 103,3,*,*,*,*
"Screven County(7)",13251,17.8 ,10, 29.7,48 , 1 , 103,3,*,*,*,*
"Tattnall County(7)",13267,11.5 ,6.8, 18.6,102 , 16 , 103,4,stable,-1.5 ,-5.5, 2.5
"Berrien County(7)",13019,16.3 ,9.6, 26,73 , 1 , 103,4,*,*,*,*
"Brooks County(7)",13027,17.7 ,10.4, 28.6,50 , 1 , 103,4,*,*,*,*
"Morgan County(7)",13211,15 ,8.9, 24,86 , 2 , 103,4,*,*,*,*
"Peach County(7)",13225,10.7 ,6.5, 17.1,103 , 30 , 103,4,*,*,*,*
"Appling County(7)",13001,17.8 ,10.9, 27.8,46 , 1 , 103,4,*,*,*,*
"Dodge County(7)",13091,15.6 ,9.5, 24.6,80 , 2 , 103,4,*,*,*,*
"Towns County(7)",13281,19.9 ,10.2, 36.1,23 , 1 , 103,4,*,*,*,*
"Crisp County(7)",13081,13.1 ,8, 20.5,99 , 9 , 103,4,stable,-0.5 ,-5.1, 4.8
"Lamar County(7)",13171,18.2 ,11.3, 28.2,40 , 1 , 103,4,stable,-1.8 ,-7.7, 5.1
"Burke County(7)",13033,16.3 ,10.2, 25.1,69 , 2 , 103,5,*,*,*,*
"Butts County(7)",13035,16.3 ,10.1, 24.9,71 , 1 , 103,5,stable,-0.3 ,-4.0, 4.0
"Grady County(7)",13131,15.1 ,9.4, 23,85 , 3 , 103,5,*,*,*,*
"Ben Hill County(7)",13017,22.3 ,14.2, 33.7,11 , 1 , 102,5,*,*,*,*
"Pike County(7)",13231,21.4 ,13.6, 32.3,12 , 1 , 102,5,*,*,*,*
"Greene County(7)",13133,14.2 ,9, 22.5,91 , 5 , 103,5,*,*,*,*
"Lee County(7)",13177,17.3 ,11, 25.8,54 , 1 , 103,5,stable,4.7 ,-7.4, 36.9
"Stephens County(7)",13257,15.2 ,9.6, 23.1,82 , 4 , 103,5,stable,-0.5 ,-4.7, 3.9
"Sumter County(7)",13261,13.2 ,8.4, 19.9,98 , 13 , 103,5,stable,-0.4 ,-3.5, 2.8
"Worth County(7)",13321,21.2 ,13.4, 31.9,13 , 1 , 102,5,stable,2.3 ,-2.8, 8.5
"Meriwether County(7)",13199,17.8 ,11.5, 26.7,47 , 1 , 103,5,*,*,*,*
"Oglethorpe County(7)",13221,24.6 ,16.1, 36.7,4 , 1 , 100,5,stable,4.0 ,-0.8, 11.5
"Pierce County(7)",13229,22.6 ,14.8, 33.4,9 , 1 , 102,5,stable,-0.1 ,-3.0, 3.3
"Rabun County(7)",13241,19.5 ,12.1, 30.4,26 , 1 , 103,5,falling,-15.7 ,-36.6, -0.6
"Decatur County(7)",13087,16.6 ,10.9, 24.4,65 , 3 , 103,6,*,*,*,*
"Franklin County(7)",13119,18 ,11.8, 26.7,42 , 1 , 103,6,*,*,*,*
"Jones County(7)",13169,17.1 ,11.2, 25.1,58 , 1 , 103,6,stable,-0.3 ,-5.1, 5.3
"Toombs County(7)",13279,17.5 ,11.5, 25.6,52 , 2 , 103,6,stable,-0.9 ,-4.7, 3.0
"Chattooga County(7)",13055,18.8 ,12.4, 27.5,30 , 1 , 103,6,stable,-0.8 ,-4.4, 2.9
"Upson County(7)",13293,15.1 ,10.1, 22.2,84 , 5 , 103,6,stable,-2.5 ,-6.7, 1.8
"Elbert County(7)",13105,22.9 ,15.1, 33.7,8 , 1 , 101,6,*,*,*,*
"Monroe County(7)",13207,16.4 ,10.8, 24,68 , 3 , 103,6,stable,-1.3 ,-5.9, 4.0
"Wayne County(7)",13305,16.8 ,11.2, 24.3,63 , 3 , 103,6,stable,-0.2 ,-6.2, 6.8
"Ware County(7)",13299,13.6 ,9.2, 19.5,97 , 13 , 103,6,stable,-1.0 ,-5.0, 3.1
"Hart County(7)",13147,15.2 ,10.4, 22,81 , 7 , 103,6,stable,-0.4 ,-4.2, 3.8
"Tift County(7)",13277,14.7 ,10, 20.9,89 , 8 , 103,6,stable,0.9 ,-3.5, 6.2
"McDuffie County(7)",13189,25.2 ,16.9, 36.2,3 , 1 , 98,7,*,*,*,*
"Liberty County(7)",13179,13.9 ,9.5, 19.7,94 , 11 , 103,7,stable,1.3 ,-3.2, 7.0
"Laurens County(7)",13175,12.6 ,8.7, 17.7,100 , 22 , 103,7,falling,-7.8 ,-27.1, -2.0
