Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,233.4 ,231.6, 235.1,N/A , 16 , 26,14763,stable,0.0 ,-0.1, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Scotland County(6)",29199,123.9 ,81.2, 181.7,115 , 84 , 115,6,stable,-2.4 ,-6.9, 2.3
"Carroll County(6)",29033,151.7 ,116.2, 195.3,114 , 68 , 115,14,stable,-2.0 ,-4.3, 0.1
"Douglas County(6)",29067,158.6 ,129.4, 193.1,113 , 81 , 115,25,rising,5.3 ,2.6, 9.7
"Maries County(6)",29125,168 ,133, 210.6,112 , 59 , 115,18,stable,0.0 ,-3.2, 3.5
"Knox County(6)",29103,169.1 ,112.6, 245.1,111 , 5 , 115,7,stable,-1.0 ,-4.8, 2.4
"Sullivan County(6)",29211,169.5 ,125.3, 225.1,110 , 25 , 115,11,stable,-2.0 ,-6.5, 2.1
"Vernon County(6)",29217,171.2 ,146.1, 199.7,109 , 79 , 115,37,stable,-0.6 ,-3.4, 2.4
"Caldwell County(6)",29025,182.7 ,144.3, 228.9,108 , 22 , 115,18,stable,-1.1 ,-3.5, 1.2
"Shannon County(6)",29203,188.7 ,148.1, 238.1,107 , 13 , 115,17,stable,-0.9 ,-2.8, 1.0
"Linn County(6)",29115,189.8 ,154.8, 230.6,106 , 25 , 115,25,stable,-1.3 ,-3.1, 0.5
"Clark County(6)",29045,194.6 ,148.3, 251.6,105 , 4 , 115,14,stable,0.8 ,-4.3, 6.5
"Gentry County(6)",29075,197.7 ,149.4, 257.2,104 , 3 , 115,13,stable,0.6 ,-2.5, 4.1
"DeKalb County(6)",29063,199.6 ,165, 239.9,103 , 16 , 114,25,stable,2.1 ,-0.3, 4.8
"Daviess County(6)",29061,200.2 ,156.1, 253.3,102 , 5 , 115,16,stable,0.3 ,-3.2, 3.8
"Hickory County(6)",29085,204.1 ,161.9, 255.3,101 , 5 , 115,22,stable,0.8 ,-2.7, 4.4
"Camden County(6)",29029,206.3 ,187.3, 226.9,100 , 46 , 109,116,stable,-0.2 ,-1.4, 1.2
"Oregon County(6)",29149,206.6 ,166.4, 254,99 , 6 , 114,22,stable,0.9 ,-1.4, 3.4
"Bates County(6)",29013,206.8 ,175.7, 242,98 , 15 , 112,36,stable,-0.3 ,-2.7, 2.1
"Cedar County(6)",29039,206.9 ,174, 244.6,97 , 13 , 113,32,stable,-0.3 ,-1.9, 1.4
"McDonald County(6)",29119,206.9 ,181.3, 235.4,96 , 23 , 111,51,stable,0.7 ,-1.4, 3.2
"Platte County(6)",29165,207.2 ,194.8, 220.2,95 , 61 , 106,221,stable,-0.1 ,-0.8, 0.7
