Incidence Rate Report for Florida by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,19.4 ,19.1, 19.7,N/A , 43 , 46,2933,19.9
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Alachua County(6)",12001,27.6 ,23.7, 31.9,3 , 2 , 15,38,27.3
"Bay County(6)",12005,15.2 ,12.3, 18.8,42 , 20 , 51,19,16.8
"Bradford County(6)",12007,25.4 ,16.1, 38.5,5 , 1 , 51,5,29.6
"Brevard County(6)",12009,19.7 ,18, 21.6,20 , 11 , 35,99,20.2
"Broward County(6)",12011,21.4 ,20.2, 22.6,13 , 8 , 24,263,24.2
"Charlotte County(6)",12015,14.4 ,12.3, 17.1,49 , 29 , 51,35,19.5
"Citrus County(6)",12017,16.8 ,13.9, 20.4,37 , 14 , 50,28,15.3
"Clay County(6)",12019,14.7 ,11.8, 18.2,47 , 21 , 51,19,19.1
"Collier County(6)",12021,15.1 ,13.3, 17.2,45 , 28 , 51,55,15.4
"Columbia County(6)",12023,21 ,15.7, 27.8,15 , 2 , 49,11,19.2
"DeSoto County(6)",12027,16.8 ,10.9, 25.4,36 , 3 , 51,5,25.8
"Duval County(6)",12031,20.8 ,18.9, 22.7,18 , 7 , 31,102,19.7
"Escambia County(6)",12033,24.3 ,21.2, 27.7,6 , 2 , 22,46,20.8
"Flagler County(6)",12035,17.4 ,14, 21.6,34 , 9 , 50,20,16.8
"Gadsden County(6)",12039,21.1 ,14.1, 30.6,14 , 2 , 51,6,18.0
"Hendry County(6)",12051,18.8 ,11.9, 28.4,26 , 2 , 51,5,28.8
"Hernando County(6)",12053,17.8 ,15, 21.1,31 , 11 , 48,31,18.8
"Highlands County(6)",12055,20.9 ,17.1, 25.7,16 , 3 , 43,24,26.0
"Hillsborough County(6)",12057,18.7 ,17.4, 20.2,27 , 16 , 37,148,17.5
"Indian River County(6)",12061,25.6 ,22.1, 29.6,4 , 2 , 20,42,22.1
"Jackson County(6)",12063,11 ,6.5, 17.8,51 , 20 , 51,4,25.7
"Lake County(6)",12069,19.6 ,17.4, 22.1,21 , 9 , 38,59,17.1
"Lee County(6)",12071,15.5 ,14.1, 16.9,41 , 29 , 50,108,19.9
"Leon County(6)",12073,18.5 ,15.4, 22,28 , 7 , 48,27,17.0
"Levy County(6)",12075,13.8 ,9, 21.1,50 , 11 , 51,5,17.9
"Manatee County(6)",12081,18.4 ,16.4, 20.6,29 , 14 , 42,66,19.8
"Marion County(6)",12083,19.4 ,17.1, 21.8,23 , 9 , 41,62,17.2
"Martin County(6)",12085,21.7 ,18.5, 25.5,12 , 3 , 36,35,21.6
"Miami-Dade County(6)",12086,23.5 ,22.5, 24.7,7 , 4 , 16,371,21.6
"Monroe County(6)",12087,17.1 ,12.9, 22.5,35 , 6 , 51,12,22.1
"Nassau County(6)",12089,15.2 ,11.3, 20.3,44 , 11 , 51,11,12.8
"Okaloosa County(6)",12091,18.9 ,15.5, 22.7,25 , 6 , 48,24,21.7
"Okeechobee County(6)",12093,17.5 ,11.6, 25.7,33 , 3 , 51,6,24.3
"Orange County(6)",12095,23.3 ,21.7, 25.1,8 , 4 , 19,151,23.5
"Osceola County(6)",12097,30.1 ,26.6, 34,2 , 1 , 7,56,29.0
"Palm Beach County(6)",12099,17.6 ,16.5, 18.7,32 , 22 , 40,198,17.9
"Pasco County(6)",12101,14.8 ,13.2, 16.6,46 , 31 , 51,60,15.1
"Pinellas County(6)",12103,15.5 ,14.3, 16.8,40 , 31 , 49,129,16.4
"Polk County(6)",12105,20.7 ,18.9, 22.6,19 , 8 , 31,102,19.9
"Putnam County(6)",12107,15.2 ,11.1, 20.7,43 , 11 , 51,10,18.5
"Santa Rosa County(6)",12113,21.8 ,18, 26.3,11 , 3 , 38,24,19.8
"Sarasota County(6)",12115,22.9 ,20.9, 25.2,9 , 4 , 23,109,22.8
"Seminole County(6)",12117,20.9 ,18.5, 23.5,17 , 5 , 34,57,23.1
"St. Johns County(6)",12109,18 ,15.4, 21.1,30 , 11 , 47,34,15.6
