Incidence Rate Report for Illinois by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,39.3 ,38.9, 39.8,N/A , 14 , 20,6202,66.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Brown County(7)",17009,54.9 ,33.4, 85.8,28 , 1 , 101,4,64.5
"Pope County(7)",17151,44 ,27.2, 75.8,73 , 1 , 101,4,72.4
"Gallatin County(7)",17059,51.4 ,32.2, 81.1,38 , 1 , 101,5,63.9
"Hamilton County(7)",17065,34.8 ,21.9, 54,93 , 11 , 101,5,63.9
"Henderson County(7)",17071,36.1 ,22.1, 58.2,92 , 7 , 101,5,47.9
"Scott County(7)",17171,60.4 ,38.2, 93.3,13 , 1 , 100,5,82.1
"Alexander County(7)",17003,50.4 ,31.3, 78.7,43 , 1 , 101,5,38.7
"Stark County(7)",17175,55.9 ,35, 86.7,25 , 1 , 101,5,63.2
"Pulaski County(7)",17153,61.9 ,40, 93.7,11 , 1 , 100,5,62.8
"Putnam County(7)",17155,56.5 ,37.3, 84.8,22 , 1 , 101,6,71.8
"Hardin County(7)",17069,84.5 ,55.3, 127.7,1 , 1 , 84,6,82.9
"Edwards County(7)",17047,62.7 ,41.5, 92.4,8 , 1 , 98,6,76.9
"Jasper County(7)",17079,43.4 ,29.1, 63.2,74 , 4 , 101,6,67.4
"Cumberland County(7)",17035,42.4 ,29.4, 60.3,80 , 6 , 101,7,71.4
"Schuyler County(7)",17169,62.6 ,43.1, 89.6,10 , 1 , 97,7,76.1
"Wabash County(7)",17185,38.9 ,26.8, 55.5,88 , 13 , 101,7,60.3
"Bond County(7)",17005,34.7 ,24.9, 47.7,95 , 36 , 101,9,60.6
"Menard County(7)",17129,49.6 ,35.8, 67.6,47 , 2 , 101,9,75.0
"Washington County(7)",17189,43.1 ,31.2, 58.6,76 , 6 , 101,9,68.2
"Ford County(7)",17053,51.1 ,37.1, 69,41 , 2 , 100,10,73.8
"Marshall County(7)",17123,47.2 ,34.8, 63.7,59 , 4 , 100,10,59.8
"Carroll County(7)",17015,38.5 ,28, 52.6,89 , 18 , 101,10,70.4
"Johnson County(7)",17087,50.9 ,37.3, 68.5,42 , 2 , 100,10,57.5
"Moultrie County(7)",17139,49.2 ,36.3, 65.6,50 , 3 , 100,10,70.4
"Richland County(7)",17159,45.2 ,33.1, 60.7,68 , 6 , 101,10,58.8
"Wayne County(7)",17191,40.5 ,29.9, 54.3,83 , 13 , 101,10,59.3
"Cass County(7)",17017,64.3 ,47.7, 85.2,5 , 1 , 88,10,65.8
"Clark County(7)",17023,46.7 ,34.6, 62.1,63 , 5 , 100,11,67.1
"Greene County(7)",17061,54.5 ,40.6, 72.2,30 , 1 , 96,11,64.6
"Piatt County(7)",17147,42.9 ,31.9, 57.1,78 , 9 , 101,11,72.6
"Lawrence County(7)",17101,49.7 ,37.2, 65.4,46 , 3 , 99,11,67.5
"White County(7)",17193,47.2 ,35.2, 62.6,61 , 4 , 100,11,66.7
"Clay County(7)",17025,58.4 ,44.4, 76.2,16 , 1 , 90,12,65.9
"De Witt County(7)",17039,52.5 ,39.8, 68.5,32 , 2 , 96,12,66.7
"Douglas County(7)",17041,47 ,35.7, 61.1,62 , 6 , 99,12,69.8
"Massac County(7)",17127,58.8 ,45, 76.2,15 , 1 , 89,13,66.0
"Hancock County(7)",17067,44.8 ,34.1, 58.2,69 , 8 , 100,13,65.0
"Monroe County(7)",17133,26.4 ,20.3, 34.1,101 , 84 , 101,13,53.7
"Union County(7)",17181,47.2 ,36.1, 61.1,60 , 6 , 99,13,58.0
"Jo Daviess County(7)",17085,31.7 ,24.4, 41.2,99 , 63 , 101,13,63.8
"Edgar County(7)",17045,47.3 ,36.4, 61,58 , 6 , 100,14,77.3
"Warren County(7)",17187,58.3 ,45.4, 74.2,17 , 1 , 88,15,65.5
"Mason County(7)",17125,67.8 ,53, 86.2,4 , 1 , 70,15,62.8
"Crawford County(7)",17033,56.4 ,44.4, 71.1,23 , 2 , 89,16,72.2
"Mercer County(7)",17131,62.7 ,49.5, 79.1,9 , 1 , 78,16,69.3
"Perry County(7)",17145,56.8 ,44.6, 71.5,21 , 1 , 90,16,63.7
"Fayette County(7)",17051,52.7 ,41.6, 66.1,31 , 3 , 91,16,71.1
"Jersey County(7)",17083,49.8 ,39.3, 62.5,45 , 5 , 94,16,73.6
"Saline County(7)",17165,48.1 ,38.3, 60,55 , 6 , 96,17,59.9
