Incidence Rate Report for North Carolina by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,34.9 ,34.4, 35.4,N/A , 27 , 38,4346,falling,-2.1 ,-3.1, -1.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Yancey County(6)",37199,38.2 ,27.5, 52.2,31 , 1 , 96,10,stable,-3.1 ,-6.5, 0.0
"Yadkin County(6)",37197,29.6 ,23.1, 37.4,83 , 17 , 97,15,falling,-3.8 ,-7.4, -0.3
"Wilson County(6)",37195,33.5 ,28.5, 39.1,63 , 15 , 93,35,stable,11.0 ,-4.0, 25.6
"Wilkes County(6)",37193,38.2 ,32.6, 44.5,33 , 4 , 85,38,stable,-0.2 ,-2.3, 2.0
"Wayne County(6)",37191,40.8 ,36.2, 45.8,17 , 3 , 65,61,falling,-1.5 ,-2.8, -0.1
"Watauga County(6)",37189,27.1 ,21.3, 34,90 , 37 , 97,17,falling,-2.9 ,-5.7, -0.1
"Washington County(6)",37187,48.1 ,33.7, 67.2,2 , 1 , 90,9,stable,-0.6 ,-5.1, 4.4
"Warren County(6)",37185,35.5 ,25.6, 48.4,56 , 2 , 97,11,stable,-2.7 ,-6.3, 0.8
"Wake County(6)",37183,28.9 ,27.4, 30.4,86 , 72 , 93,309,falling,-3.1 ,-4.0, -2.0
"Vance County(6)",37181,36.5 ,29.9, 44.3,48 , 3 , 91,23,falling,-3.7 ,-5.8, -1.6
"Union County(6)",37179,37.8 ,34.4, 41.5,36 , 11 , 71,95,stable,1.8 ,-6.3, 13.1
"Transylvania County(6)",37175,26.3 ,20.1, 34.2,93 , 29 , 97,16,stable,-1.9 ,-4.2, 0.3
"Swain County(6)",37173,66 ,50, 85.8,1 , 1 , 27,12,stable,1.5 ,-2.8, 6.7
"Surry County(6)",37171,39.9 ,34.3, 46.2,21 , 2 , 76,40,stable,-0.9 ,-2.5, 0.8
"Stokes County(6)",37169,36.3 ,29.7, 44.1,51 , 3 , 92,24,stable,-1.6 ,-4.6, 1.6
"Stanly County(6)",37167,42.4 ,36.1, 49.7,11 , 2 , 70,34,stable,-1.4 ,-3.6, 0.8
"Scotland County(6)",37165,37.9 ,30, 47.3,34 , 2 , 93,17,stable,-2.2 ,-5.3, 0.9
"Sampson County(6)",37163,32 ,26.7, 38.1,73 , 18 , 95,27,stable,0.1 ,-7.9, 8.3
"Rutherford County(6)",37161,40.5 ,34.9, 46.9,18 , 2 , 75,41,falling,-2.9 ,-4.3, -1.5
"Rowan County(6)",37159,36.4 ,32.4, 40.7,49 , 11 , 80,66,falling,-2.1 ,-3.9, -0.2
"Rockingham County(6)",37157,42.1 ,37, 47.8,13 , 2 , 60,55,falling,-2.1 ,-3.3, -1.0
"Robeson County(6)",37155,37.5 ,33.1, 42.2,38 , 7 , 81,57,falling,-2.4 ,-3.9, -0.8
"Richmond County(6)",37153,35.4 ,28.7, 43.4,57 , 3 , 94,20,falling,-2.6 ,-4.8, -0.5
"Randolph County(6)",37151,39.6 ,35.5, 44.1,22 , 4 , 67,73,stable,-1.0 ,-13.8, 6.0
"Polk County(6)",37149,30.4 ,22.3, 41.2,81 , 7 , 97,12,stable,-2.7 ,-5.7, 0.2
"Pitt County(6)",37147,31.8 ,28.2, 35.9,77 , 33 , 92,57,falling,-3.0 ,-4.7, -1.3
"Person County(6)",37145,37.8 ,30.6, 46.4,35 , 2 , 92,21,stable,-0.9 ,-3.2, 1.6
"Perquimans County(6)",37143,29.5 ,20.5, 42.3,84 , 5 , 97,8,falling,-5.5 ,-9.3, -2.0
"Pender County(6)",37141,30.5 ,25.2, 36.7,80 , 21 , 96,25,stable,-1.4 ,-3.4, 0.8
"Pasquotank County(6)",37139,35.7 ,28.4, 44.4,55 , 4 , 94,17,falling,-3.2 ,-5.4, -1.0
