Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,1993 ,1974.8, 2011.4,N/A , 19 , 30,9347,stable,0.5 ,-0.1, 1.4
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Adams County(6)",28001,1915 ,1756.7, 2083.8,51 , 12 , 79,111,stable,-2.2 ,-12.9, 0.3
"Alcorn County(6)",28003,1947.3 ,1800.4, 2103.2,46 , 11 , 75,131,rising,3.9 ,1.4, 8.9
"Amite County(6)",28005,1908.4 ,1688.8, 2148.8,55 , 5 , 80,55,stable,-0.9 ,-2.6, 1.1
"Attala County(6)",28007,2053.5 ,1845.2, 2278.9,27 , 1 , 75,71,stable,0.8 ,-0.7, 2.3
"Benton County(6)",28009,1421.2 ,1167.9, 1713.5,82 , 60 , 82,22,stable,-2.2 ,-11.2, 0.5
"Bolivar County(6)",28011,1955.6 ,1779.9, 2144.2,44 , 7 , 77,96,stable,0.5 ,-4.3, 2.6
"Calhoun County(6)",28013,2009.7 ,1776.7, 2264.6,33 , 1 , 78,55,falling,-3.1 ,-8.9, -0.8
"Carroll County(6)",28015,1807.6 ,1571.5, 2069.4,69 , 11 , 82,43,stable,0.1 ,-1.9, 2.5
"Chickasaw County(6)",28017,2273.7 ,2035.9, 2531.8,3 , 1 , 59,67,stable,0.4 ,-1.5, 2.6
"Choctaw County(6)",28019,1748 ,1483.8, 2045.8,75 , 10 , 82,31,rising,2.8 ,0.8, 5.1
"Claiborne County(6)",28021,1835.7 ,1529.3, 2185.6,65 , 2 , 82,26,stable,-0.7 ,-2.6, 1.3
"Clarke County(6)",28023,1912.1 ,1700.4, 2142.9,53 , 6 , 80,60,stable,-0.4 ,-2.1, 1.3
"Clay County(6)",28025,1904 ,1703.9, 2121.3,56 , 7 , 80,68,falling,-1.9 ,-3.7, -0.7
"Coahoma County(6)",28027,2061.6 ,1848.7, 2292.4,24 , 1 , 74,70,rising,2.3 ,0.4, 4.4
"Copiah County(6)",28029,1831.4 ,1664.2, 2011,66 , 19 , 80,90,stable,-0.6 ,-2.0, 1.0
"Covington County(6)",28031,2295.4 ,2061.4, 2548.7,1 , 1 , 52,71,stable,1.0 ,-0.4, 2.6
"DeSoto County(6)",28033,1976.1 ,1894.4, 2060.4,37 , 18 , 63,458,stable,0.3 ,-0.2, 0.8
"Forrest County(6)",28035,2137.1 ,2010.6, 2269.5,16 , 3 , 49,217,stable,0.2 ,-0.4, 0.8
"Franklin County(6)",28037,1911.3 ,1612.4, 2249.6,54 , 1 , 81,29,stable,1.4 ,-0.8, 4.0
"George County(6)",28039,1770.8 ,1569.9, 1990.9,73 , 20 , 82,61,stable,0.9 ,-1.1, 3.3
"Greene County(6)",28041,1708.2 ,1461.8, 1984.8,78 , 17 , 82,35,stable,-0.4 ,-3.0, 2.7
"Grenada County(6)",28043,2125.4 ,1916.3, 2351.2,17 , 1 , 67,77,stable,-0.1 ,-1.5, 1.4
"Hancock County(6)",28045,2062.4 ,1931.5, 2199.9,23 , 5 , 62,191,stable,0.2 ,-1.5, 2.1
"Harrison County(6)",28047,2208.1 ,2132.5, 2285.7,9 , 2 , 25,666,stable,0.3 ,-0.2, 1.0
"Hinds County(6)",28049,1956.6 ,1888.6, 2026.4,43 , 23 , 63,650,falling,-1.4 ,-2.0, -0.9
"Holmes County(6)",28051,2068.3 ,1827.8, 2331.8,21 , 1 , 76,54,stable,-0.9 ,-2.6, 0.8
"Humphreys County(6)",28053,2228.1 ,1887.1, 2613.4,7 , 1 , 77,31,stable,2.1 ,-1.9, 9.4
"Issaquena County(6)",28055,1526.7 ,868.8, 2477.7,80 , 1 , 82,3,*,*,*,*
"Itawamba County(6)",28057,2036.1 ,1845.3, 2241.5,30 , 2 , 73,84,stable,-1.3 ,-2.8, 0.1
"Jackson County(6)",28059,1997 ,1913.7, 2083.2,34 , 16 , 62,446,stable,1.0 ,-0.7, 4.6
"Jasper County(6)",28061,1825.9 ,1624.3, 2045.8,67 , 13 , 81,60,stable,-0.4 ,-1.8, 1.1
"Jefferson County(6)",28063,2173.2 ,1810.8, 2586.9,13 , 1 , 79,26,stable,1.2 ,-1.7, 4.6
"Jefferson Davis County(6)",28065,1807.9 ,1580.4, 2059.5,68 , 10 , 81,46,stable,-1.5 ,-3.3, 0.4
"Jones County(6)",28067,1897 ,1785, 2014.3,57 , 23 , 75,218,stable,-0.1 ,-0.9, 0.8
"Kemper County(6)",28069,1471.9 ,1243.1, 1730.5,81 , 56 , 82,30,stable,-1.4 ,-3.1, 0.4
"Lafayette County(6)",28071,1709.4 ,1570.7, 1857.2,77 , 44 , 82,117,falling,-4.8 ,-12.1, -1.1
"Lamar County(6)",28073,2030.8 ,1895.5, 2173.4,31 , 6 , 66,172,stable,-0.1 ,-1.2, 1.3
"Lauderdale County(6)",28075,1778.1 ,1675.7, 1885.1,72 , 44 , 80,229,stable,-1.0 ,-2.0, 0.0
"Lawrence County(6)",28077,1983 ,1725.5, 2268.3,36 , 1 , 79,44,stable,-1.9 ,-3.9, 0.2
"Leake County(6)",28079,1872.7 ,1678.3, 2083.4,61 , 10 , 80,69,stable,-0.4 ,-1.3, 0.5
"Lee County(6)",28081,2150.4 ,2035.7, 2269.9,14 , 2 , 44,268,stable,-0.7 ,-1.4, 0.2
"Leflore County(6)",28083,2067.7 ,1873.2, 2277,22 , 1 , 72,85,falling,-1.6 ,-7.7, -0.1
"Lincoln County(6)",28085,1920.7 ,1762.8, 2089,50 , 10 , 78,112,stable,0.3 ,-1.2, 1.8
"Lowndes County(6)",28087,1991.1 ,1862.7, 2126,35 , 9 , 70,183,stable,-0.7 ,-1.7, 0.4
"Madison County(6)",28089,2281 ,2164.3, 2402.4,2 , 1 , 23,305,rising,2.9 ,0.7, 6.2
"Marion County(6)",28091,1958.5 ,1778.3, 2152,41 , 6 , 77,89,falling,-7.1 ,-13.4, -0.7
