Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,107.3 ,102.9, 111.9,N/A , 8 , 39,457,rising,1.0 ,0.4, 1.7
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Barnes County(6)",38003,123.3 ,84.7, 173.1,3 , 1 , 21,7,stable,2.7 ,-1.0, 6.5
"Benson County(6)",38005,125.2 ,75.6, 192.7,2 , 1 , 22,4,stable,1.0 ,-4.1, 6.4
"Bottineau County(6)",38009,111.1 ,63.1, 179.4,7 , 1 , 22,3,stable,-0.4 ,-6.3, 5.3
"Burleigh County(6)",38015,112.2 ,100.1, 125.4,12 , 3 , 18,63,stable,1.7 ,0.0, 3.6
"Cass County(6)",38017,116.9 ,107.8, 126.5,6 , 3 , 15,128,rising,1.1 ,0.4, 2.0
"Grand Forks County(6)",38035,111.1 ,95.6, 128.2,13 , 3 , 19,39,stable,0.3 ,-1.4, 1.9
"McHenry County(6)",38049,114.9 ,67.9, 181.6,10 , 1 , 22,4,*,*,*,*
"McKenzie County(6)",38053,75 ,50.6, 106.6,22 , 9 , 22,6,stable,1.2 ,-3.7, 8.9
"McLean County(6)",38055,117.9 ,78.3, 170.3,5 , 1 , 22,6,stable,0.5 ,-4.3, 5.4
"Mercer County(6)",38057,153.7 ,105.6, 215.8,1 , 1 , 18,7,stable,3.3 ,-2.6, 10.0
"Morton County(6)",38059,117.9 ,96.6, 142.5,4 , 1 , 19,22,rising,2.9 ,0.5, 5.7
