Incidence Rate Report for North Carolina by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,4.8 ,4.6, 5,N/A , 20 , 35,619,26.6
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"New Hanover County(6)",37129,3.8 ,2.8, 5,54 , 24 , 56,11,20.8
"Forsyth County(6)",37067,3.8 ,3.1, 4.8,52 , 28 , 56,18,20.9
"Cabarrus County(6)",37025,3.8 ,2.8, 5.2,53 , 18 , 56,9,21.6
"Moore County(6)",37125,4.2 ,2.8, 6.2,48 , 7 , 56,6,22.0
"Columbus County(6)",37047,4.9 ,2.9, 8,34 , 1 , 56,4,22.6
"Chatham County(6)",37037,3.7 ,2.2, 5.9,56 , 9 , 56,4,23.2
"Lenoir County(6)",37107,4.6 ,2.8, 7.3,42 , 3 , 56,4,23.3
"Guilford County(6)",37081,4.2 ,3.5, 5,50 , 23 , 56,26,23.7
"Surry County(6)",37171,4.9 ,3.3, 7.3,33 , 2 , 56,6,23.7
"Orange County(6)",37135,5.1 ,3.6, 7.1,29 , 3 , 56,8,23.9
"Wake County(6)",37183,3.7 ,3.2, 4.3,55 , 36 , 56,41,23.9
"Brunswick County(6)",37019,4.7 ,3.4, 6.5,40 , 6 , 56,12,24.1
"Onslow County(6)",37133,5 ,3.5, 6.9,31 , 4 , 56,8,24.2
"Wilson County(6)",37195,4.9 ,3.1, 7.3,38 , 3 , 56,5,24.8
"Richmond County(6)",37153,4.9 ,2.8, 8.2,36 , 1 , 56,3,25.0
"Wayne County(6)",37191,6 ,4.3, 8.1,15 , 1 , 54,9,25.0
"Henderson County(6)",37089,3.8 ,2.6, 5.6,51 , 13 , 56,7,25.2
"Union County(6)",37179,4.5 ,3.4, 5.9,44 , 11 , 56,11,25.2
"Nash County(6)",37127,4.2 ,2.8, 6.3,47 , 7 , 56,5,25.5
"Gaston County(6)",37071,5 ,3.9, 6.4,32 , 7 , 55,14,25.7
"Davidson County(6)",37057,6.1 ,4.6, 7.8,13 , 1 , 48,13,26.1
"Robeson County(6)",37155,6 ,4.3, 8.1,16 , 1 , 54,9,26.2
"Caldwell County(6)",37027,6 ,4.1, 8.5,14 , 1 , 55,7,26.5
"Catawba County(6)",37035,4.9 ,3.6, 6.5,37 , 6 , 56,10,26.5
"Duplin County(6)",37061,4.4 ,2.5, 7.4,45 , 2 , 56,3,27.0
"Granville County(6)",37077,6.4 ,4.1, 9.7,10 , 1 , 56,5,27.2
"Cleveland County(6)",37045,6.6 ,4.7, 9,6 , 1 , 49,9,27.4
"Mecklenburg County(6)",37119,4.2 ,3.6, 4.8,49 , 28 , 55,45,27.4
"Pender County(6)",37141,5.5 ,3.4, 8.5,25 , 1 , 56,5,27.4
"Rowan County(6)",37159,5.5 ,4, 7.3,24 , 2 , 54,10,27.6
"Johnston County(6)",37101,5.4 ,4.1, 7,27 , 3 , 54,12,27.7
"Davie County(6)",37059,5.5 ,3.1, 9.4,23 , 1 , 56,3,27.9
"Rockingham County(6)",37157,6.6 ,4.7, 9.1,5 , 1 , 51,9,28.1
"Cumberland County(6)",37051,4.9 ,3.9, 6.1,35 , 8 , 54,16,28.4
"Durham County(6)",37063,4.7 ,3.7, 5.9,41 , 10 , 55,16,28.7
