Incidence Rate Report for Louisiana by Parish

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,6.4 ,6, 6.8,N/A , 17 , 42,197,31.2
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"St. Tammany Parish(7)",22103,3.8 ,2.6, 5.4,17 , 12 , 17,7,22.4
"Rapides Parish(7)",22079,4.6 ,2.9, 7.2,16 , 6 , 17,4,28.6
"Lafayette Parish(7)",22055,5.6 ,3.9, 7.6,15 , 5 , 17,8,26.7
"Orleans Parish(7)",22071,5.7 ,4.5, 7.3,14 , 6 , 17,16,32.1
"LaFourche Parish(7)",22057,5.9 ,3.3, 9.6,13 , 2 , 17,3,27.4
"East Baton Rouge Parish(7)",22033,6.3 ,5, 7.8,12 , 4 , 16,18,30.9
"Calcasieu Parish(7)",22019,6.6 ,4.7, 9.1,11 , 2 , 16,8,33.6
"St. Landry Parish(7)",22097,6.6 ,3.9, 10.7,10 , 2 , 17,4,27.5
"Jefferson Parish(7)",22051,6.8 ,5.5, 8.3,9 , 3 , 15,20,33.1
"Tangipahoa Parish(7)",22105,7.1 ,4.7, 10.3,8 , 2 , 16,6,33.7
"Livingston Parish(7)",22063,7.1 ,4.7, 10.3,7 , 2 , 17,6,35.4
"Terrebonne Parish(7)",22109,7.4 ,4.9, 11,6 , 1 , 16,5,36.5
"Caddo Parish(7)",22017,7.9 ,6.1, 10.1,5 , 1 , 14,14,32.4
"Bossier Parish(7)",22015,8 ,5.3, 11.5,4 , 1 , 16,6,36.1
"Ouachita Parish(7)",22073,9 ,6.4, 12.2,3 , 1 , 13,9,43.6
"Webster Parish(7)",22119,10.5 ,5.9, 18,2 , 1 , 16,3,40.0
"Lincoln Parish(7)",22061,13.8 ,7.7, 22.8,1 , 1 , 13,3,48.5
"Acadia Parish(7)",22001,* ,*, *,* , * , *,3 or fewer,*
"Allen Parish(7)",22003,* ,*, *,* , * , *,3 or fewer,*
"Ascension Parish(7)",22005,* ,*, *,* , * , *,3 or fewer,*
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*
"Avoyelles Parish(7)",22009,* ,*, *,* , * , *,3 or fewer,*
"Beauregard Parish(7)",22011,* ,*, *,* , * , *,3 or fewer,*
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*
"Concordia Parish(7)",22029,* ,*, *,* , * , *,3 or fewer,*
"De Soto Parish(7)",22031,* ,*, *,* , * , *,3 or fewer,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*
"East Feliciana Parish(7)",22037,* ,*, *,* , * , *,3 or fewer,*
"Evangeline Parish(7)",22039,* ,*, *,* , * , *,3 or fewer,*
"Franklin Parish(7)",22041,* ,*, *,* , * , *,3 or fewer,*
"Grant Parish(7)",22043,* ,*, *,* , * , *,3 or fewer,*
"Iberia Parish(7)",22045,* ,*, *,* , * , *,3 or fewer,*
"Iberville Parish(7)",22047,* ,*, *,* , * , *,3 or fewer,*
"Jackson Parish(7)",22049,* ,*, *,* , * , *,3 or fewer,*
"Jefferson Davis Parish(7)",22053,* ,*, *,* , * , *,3 or fewer,*
"La Salle Parish(7)",22059,* ,*, *,* , * , *,3 or fewer,*
"Madison Parish(7)",22065,* ,*, *,* , * , *,3 or fewer,*
"Morehouse Parish(7)",22067,* ,*, *,* , * , *,3 or fewer,*
"Natchitoches Parish(7)",22069,* ,*, *,* , * , *,3 or fewer,*
