Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,380.1 ,378.9, 381.2,N/A , 43 , 46,87869,falling,-0.3 ,-0.4, -0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Sierra County(7)",06091,282.2 ,186.1, 421,56 , 1 , 57,7,stable,-0.5 ,-4.3, 3.4
"Mono County(7)",06051,229.4 ,184, 283.3,57 , 54 , 57,20,stable,-0.9 ,-2.8, 1.1
"Modoc County(7)",06049,297.6 ,233.9, 374.7,55 , 17 , 57,20,stable,-1.9 ,-4.1, 0.3
"Trinity County(7)",06105,342.9 ,288.9, 405.7,50 , 5 , 56,36,stable,-1.2 ,-2.6, 0.2
"Colusa County(7)",06011,399 ,348.3, 455.1,23 , 1 , 54,47,stable,0.9 ,-1.2, 3.4
"Inyo County(7)",06027,397.7 ,346.7, 454.6,26 , 1 , 54,54,stable,0.2 ,-1.3, 1.7
"Mariposa County(7)",06043,357.8 ,311.3, 410.5,47 , 4 , 56,55,falling,-1.0 ,-1.9, -0.1
"Lassen County(7)",06035,378.1 ,333.1, 427.7,35 , 2 , 55,58,rising,1.8 ,0.1, 3.6
"Del Norte County(7)",06015,324.5 ,286.2, 366.9,54 , 31 , 56,60,stable,-1.2 ,-3.2, 0.8
"Plumas County(7)",06063,356.1 ,310.6, 407.4,48 , 5 , 56,60,stable,-0.2 ,-1.1, 0.6
"Glenn County(7)",06021,464.2 ,417.9, 514.4,1 , 1 , 28,78,stable,0.0 ,-1.5, 1.7
"San Benito County(7)",06069,327 ,299.6, 356.3,53 , 37 , 56,109,stable,-0.5 ,-1.4, 0.4
"Siskiyou County(7)",06093,330 ,301, 361.5,51 , 34 , 56,120,falling,-1.0 ,-1.9, -0.1
"Amador County(7)",06005,398.7 ,363.7, 436.7,24 , 2 , 50,130,stable,-0.4 ,-1.2, 0.4
"Calaveras County(7)",06009,378.8 ,348, 412,34 , 6 , 53,148,stable,-0.3 ,-1.2, 0.5
"Yuba County(7)",06115,431.7 ,402.5, 462.5,5 , 1 , 31,172,stable,2.1 ,-2.6, 7.4
"Tuolumne County(7)",06109,414.1 ,384, 446.3,13 , 1 , 40,184,falling,-2.7 ,-7.5, -1.6
"Lake County(7)",06033,416.1 ,388.3, 445.5,11 , 1 , 37,202,stable,-0.1 ,-2.3, 2.6
"Tehama County(7)",06103,454.1 ,424.9, 484.8,2 , 1 , 16,203,stable,-0.1 ,-1.1, 0.9
"Sutter County(7)",06101,390.5 ,367.6, 414.6,29 , 6 , 46,227,stable,0.1 ,-0.7, 1.1
"Kings County(7)",06031,361.4 ,340.7, 383,43 , 25 , 53,234,stable,0.0 ,-0.5, 0.4
"Mendocino County(7)",06045,414.6 ,390.7, 439.6,12 , 2 , 35,266,stable,-0.1 ,-0.9, 0.6
"Imperial County(7)",06025,329.2 ,312.5, 346.6,52 , 46 , 56,305,stable,0.0 ,-0.6, 0.6
"Madera County(7)",06039,361.4 ,343.5, 380.1,42 , 28 , 53,313,stable,-0.2 ,-0.8, 0.5
"Nevada County(7)",06057,391.8 ,370.8, 413.9,28 , 7 , 46,337,stable,-0.8 ,-1.5, 0.0
"Humboldt County(7)",06023,411.8 ,391.7, 432.6,14 , 3 , 34,357,stable,-0.7 ,-1.5, 0.1
"Napa County(7)",06055,398.4 ,379.9, 417.6,25 , 6 , 39,381,falling,-1.4 ,-3.9, -0.5
"Yolo County(7)",06113,403 ,386.2, 420.4,18 , 6 , 35,454,stable,-0.2 ,-0.7, 0.5
"Merced County(7)",06047,358.7 ,344.2, 373.7,46 , 32 , 52,471,stable,-0.3 ,-0.9, 0.2
"El Dorado County(7)",06017,401.5 ,385.7, 417.9,20 , 6 , 35,564,stable,-0.3 ,-0.9, 0.2
"Shasta County(7)",06089,441.1 ,424, 458.7,4 , 1 , 13,577,falling,-3.3 ,-6.1, -0.8
"Butte County(7)",06007,450.5 ,434.1, 467.3,3 , 1 , 8,655,stable,0.2 ,-0.3, 0.7
"Santa Cruz County(7)",06087,419.6 ,405.3, 434.3,7 , 3 , 25,714,stable,0.2 ,-0.3, 0.8
"Tulare County(7)",06107,350.3 ,339.3, 361.6,49 , 39 , 53,786,stable,-0.4 ,-0.9, 0.0
"San Luis Obispo County(7)",06079,416.2 ,402.4, 430.3,10 , 4 , 26,815,stable,0.1 ,-0.3, 0.6
"Monterey County(7)",06053,361.3 ,350.1, 372.7,44 , 33 , 51,839,stable,-0.2 ,-0.6, 0.2
