Incidence Rate Report for Georgia by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,40.5 ,39.9, 41,N/A , 12 , 16,4856,70.5
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Warren County(7)",13301,72.8 ,49, 106.5,1 , 1 , 132,7,80.5
"Pierce County(7)",13229,70.5 ,56.5, 87.2,2 , 1 , 82,18,72.0
"Webster County(7)",13307,69.7 ,39.5, 121.2,3 , 1 , 150,3,80.0
"Jefferson County(7)",13163,66.7 ,51.9, 84.8,4 , 1 , 104,14,79.1
"Heard County(7)",13149,66.2 ,49.3, 87.5,5 , 1 , 125,11,73.0
"Haralson County(7)",13143,66 ,55, 78.9,6 , 1 , 76,25,78.9
"Lee County(7)",13177,65.2 ,52.5, 80,7 , 1 , 85,20,78.6
"Elbert County(7)",13105,65.1 ,52.3, 80.5,8 , 1 , 100,19,78.0
"Taylor County(7)",13269,64.3 ,45.8, 89.1,9 , 1 , 138,8,89.1
"Marion County(7)",13197,64 ,46, 88.1,10 , 1 , 134,9,82.7
"Lincoln County(7)",13181,63.7 ,45, 89.2,11 , 1 , 139,8,89.4
"Worth County(7)",13321,63.7 ,51.4, 78.4,12 , 1 , 95,20,76.6
"Polk County(7)",13233,63.1 ,54, 73.6,13 , 1 , 69,34,68.0
"Franklin County(7)",13119,62 ,50.6, 75.6,14 , 1 , 101,21,70.2
"Madison County(7)",13195,61.7 ,51.1, 74,15 , 1 , 95,25,74.0
"Burke County(7)",13033,61.6 ,49.3, 76.2,16 , 1 , 117,18,77.3
"Terrell County(7)",13273,61.5 ,43.5, 85.6,17 , 1 , 138,8,76.9
"Brantley County(7)",13025,61.3 ,48.3, 77,18 , 1 , 110,16,67.8
"Miller County(7)",13201,61.2 ,39.3, 92.5,19 , 1 , 149,5,70.3
"Evans County(7)",13109,60.4 ,43.2, 82.7,20 , 1 , 144,8,75.9
"Chattooga County(7)",13055,60.3 ,49, 73.8,21 , 1 , 109,20,66.9
"Upson County(7)",13293,60.3 ,49.8, 72.6,22 , 1 , 100,24,77.8
