Incidence Rate Report for Ohio by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,14.7 ,14.3, 15,N/A , 11 , 20,1817,stable,-0.8 ,-2.2, 0.4
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Jefferson County(6)",39081,28 ,22.4, 34.7,1 , 1 , 17,20,rising,5.0 ,1.6, 9.3
"Ottawa County(6)",39123,23.8 ,17.1, 32.1,2 , 1 , 61,10,stable,4.8 ,-1.1, 12.7
"Erie County(6)",39043,23 ,18.3, 28.6,3 , 1 , 36,20,rising,5.8 ,2.3, 10.1
"Lorain County(6)",39093,22.9 ,20.5, 25.4,4 , 1 , 17,75,stable,5.6 ,-2.6, 9.0
"Knox County(6)",39083,22.2 ,17, 28.5,5 , 1 , 47,14,rising,6.9 ,1.6, 14.2
"Monroe County(6)",39111,22.1 ,12.4, 36.4,6 , 1 , 83,4,*,*,*,*
"Lawrence County(6)",39087,20.6 ,15.7, 26.7,7 , 1 , 58,12,stable,-3.4 ,-23.6, 2.1
"Auglaize County(6)",39011,20.6 ,15.1, 27.4,8 , 1 , 68,10,*,*,*,*
"Hancock County(6)",39063,20.4 ,16.1, 25.5,9 , 1 , 52,17,stable,-10.1 ,-24.9, 7.4
"Medina County(6)",39103,20.3 ,17.5, 23.5,10 , 2 , 35,40,rising,2.8 ,0.3, 5.9
"Harrison County(6)",39067,20.1 ,11.2, 33.2,11 , 1 , 83,4,*,*,*,*
"Shelby County(6)",39149,19.8 ,14.5, 26.5,12 , 1 , 71,10,*,*,*,*
"Belmont County(6)",39013,19.4 ,14.8, 24.9,13 , 1 , 67,14,rising,14.9 ,4.2, 30.9
"Hardin County(6)",39065,18.7 ,12.4, 27,14 , 1 , 80,6,*,*,*,*
"Geauga County(6)",39055,18.6 ,14.7, 23.2,15 , 2 , 62,19,rising,6.5 ,3.7, 10.1
"Pike County(6)",39131,18.3 ,11.7, 27.4,16 , 1 , 82,5,*,*,*,*
"Greene County(6)",39057,18.3 ,15.4, 21.6,17 , 3 , 51,31,rising,4.0 ,1.2, 7.5
"Mercer County(6)",39107,18.2 ,12.8, 25.2,18 , 1 , 78,8,rising,7.2 ,2.3, 14.6
"Putnam County(6)",39137,17.7 ,12, 25.3,19 , 1 , 80,7,stable,-6.4 ,-40.8, 3.1
"Scioto County(6)",39145,17.5 ,13.5, 22.3,20 , 2 , 72,14,stable,3.7 ,-1.9, 11.0
"Preble County(6)",39135,17.4 ,12.1, 24.3,21 , 1 , 80,8,rising,5.4 ,1.9, 9.9
"Summit County(6)",39153,17.1 ,15.5, 18.7,22 , 11 , 45,99,rising,7.2 ,4.7, 10.4
"Licking County(6)",39089,16.9 ,14.3, 19.8,23 , 7 , 62,33,rising,3.8 ,0.1, 8.6
"Cuyahoga County(6)",39035,16.8 ,15.7, 17.8,24 , 15 , 41,227,stable,-2.5 ,-7.8, 1.3
"Lake County(6)",39085,16.7 ,14.4, 19.2,25 , 9 , 58,43,rising,6.7 ,3.1, 11.8
"Wyandot County(6)",39175,16.6 ,9.7, 26.6,26 , 1 , 83,4,*,*,*,*
"Washington County(6)",39167,16.2 ,11.9, 21.5,27 , 3 , 80,11,stable,3.8 ,-1.1, 9.6
"Highland County(6)",39071,16 ,11, 22.4,28 , 2 , 81,7,stable,3.7 ,-1.7, 10.4
"Van Wert County(6)",39161,15.9 ,9.9, 24.1,29 , 1 , 83,5,rising,5.6 ,1.0, 12.7
"Miami County(6)",39109,15.8 ,12.6, 19.7,30 , 7 , 73,18,stable,-8.2 ,-30.5, 15.7
"Huron County(6)",39077,15.8 ,11.6, 21,31 , 4 , 79,10,stable,4.2 ,-0.1, 9.9
"Seneca County(6)",39147,15.7 ,11.3, 21.3,32 , 3 , 81,9,rising,5.0 ,1.4, 9.5
"Sandusky County(6)",39143,15.6 ,11.4, 20.9,33 , 4 , 80,10,stable,3.4 ,-0.5, 8.2
"Fulton County(6)",39051,15.4 ,10.5, 21.7,34 , 3 , 82,7,rising,6.7 ,2.3, 13.0
"Champaign County(6)",39021,15.2 ,10.1, 22,35 , 2 , 83,6,*,*,*,*
"Columbiana County(6)",39029,15.1 ,11.9, 18.9,36 , 9 , 76,17,rising,3.7 ,0.7, 7.4
"Wayne County(6)",39169,15.1 ,11.9, 18.7,37 , 9 , 77,17,stable,0.8 ,-2.5, 4.3
"Guernsey County(6)",39059,14.9 ,9.6, 21.9,38 , 3 , 83,5,*,*,*,*
"Union County(6)",39159,14.9 ,10.9, 19.9,39 , 5 , 81,9,falling,-12.9 ,-33.8, -1.5
"Ashtabula County(6)",39007,14.9 ,11.6, 18.8,40 , 8 , 78,16,falling,-14.3 ,-24.6, -2.4
"Crawford County(6)",39033,14.8 ,10, 21.3,41 , 3 , 83,7,rising,4.6 ,0.5, 9.7
"Meigs County(6)",39105,14.8 ,8.4, 24.1,42 , 2 , 83,3,rising,8.8 ,3.1, 16.9
"Gallia County(6)",39053,14.7 ,8.9, 22.7,43 , 2 , 83,4,stable,2.9 ,-3.4, 10.2
"Ashland County(6)",39005,14.5 ,10.2, 20,44 , 5 , 82,8,falling,-9.4 ,-33.1, -0.5
"Montgomery County(6)",39113,14.4 ,13, 16,45 , 23 , 66,78,stable,0.0 ,-5.3, 2.5
"Clark County(6)",39023,14.4 ,11.6, 17.6,46 , 13 , 77,21,stable,2.5 ,-9.3, 8.4
"Pickaway County(6)",39129,14.2 ,10.3, 19.1,47 , 7 , 82,9,stable,-4.0 ,-13.8, 0.5
"Mahoning County(6)",39099,14.1 ,12, 16.6,48 , 19 , 74,35,rising,6.2 ,3.5, 9.7
"Logan County(6)",39091,14 ,9.4, 20,49 , 5 , 83,7,*,*,*,*
"Stark County(6)",39151,14 ,12.2, 15.8,50 , 24 , 72,54,stable,2.1 ,-9.1, 5.6
"Athens County(6)",39009,13.9 ,9.9, 19.1,51 , 7 , 83,8,rising,6.1 ,2.6, 10.9
"Brown County(6)",39015,13.8 ,9, 20,52 , 6 , 83,6,rising,5.3 ,0.5, 11.3
"Delaware County(6)",39041,13.7 ,11.6, 16.2,53 , 21 , 75,30,stable,-4.6 ,-22.0, 0.8
"Coshocton County(6)",39031,13.4 ,8.6, 20,54 , 6 , 83,5,stable,0.3 ,-7.2, 8.4
"Perry County(6)",39127,13.4 ,8.6, 19.9,55 , 4 , 83,5,falling,-17.8 ,-30.7, -4.5
"Franklin County(6)",39049,13.2 ,12.4, 14.2,56 , 39 , 69,173,falling,-5.2 ,-10.6, -1.9
"Tuscarawas County(6)",39157,13.2 ,10, 17,57 , 14 , 82,13,rising,3.2 ,0.2, 6.8
"Warren County(6)",39165,13.1 ,11.1, 15.4,58 , 27 , 77,32,stable,0.8 ,-1.6, 3.6
"Fairfield County(6)",39045,13.1 ,10.7, 15.9,59 , 20 , 80,21,stable,-3.6 ,-20.5, 2.0
"Muskingum County(6)",39119,13.1 ,9.8, 17.1,60 , 14 , 83,11,rising,4.1 ,0.3, 9.0
"Trumbull County(6)",39155,12.9 ,10.7, 15.4,61 , 25 , 80,28,rising,4.2 ,0.9, 7.9
"Portage County(6)",39133,12.9 ,10.5, 15.7,62 , 24 , 80,23,rising,4.1 ,0.2, 9.1
"Allen County(6)",39003,12.8 ,9.9, 16.2,63 , 20 , 81,15,stable,-13.6 ,-26.8, 1.3
"Marion County(6)",39101,12.7 ,9.1, 17.2,64 , 13 , 83,9,*,*,*,*
"Ross County(6)",39141,12.7 ,9.4, 16.7,65 , 16 , 82,11,stable,4.3 ,-0.2, 10.0
"Lucas County(6)",39095,12.7 ,11.2, 14.3,66 , 34 , 76,56,falling,-8.2 ,-14.4, -2.8
"Wood County(6)",39173,12.6 ,10, 15.8,67 , 22 , 82,17,stable,1.9 ,-0.8, 4.9
"Fayette County(6)",39047,12.2 ,7.2, 19.5,68 , 5 , 83,4,stable,-10.2 ,-29.8, 1.7
"Richland County(6)",39139,12.1 ,9.6, 15.2,69 , 25 , 82,17,rising,4.0 ,0.7, 8.2
"Hocking County(6)",39073,11.9 ,6.8, 19.3,70 , 7 , 83,4,rising,6.5 ,0.1, 15.5
"Clinton County(6)",39027,11.4 ,7.2, 17.1,71 , 12 , 83,5,stable,-1.9 ,-26.7, 4.0
"Henry County(6)",39069,11.1 ,6.1, 18.6,72 , 8 , 83,3,*,*,*,*
"Butler County(6)",39017,10.9 ,9.5, 12.5,73 , 51 , 82,44,rising,2.4 ,0.5, 4.6
"Clermont County(6)",39025,10.8 ,8.9, 13,74 , 45 , 83,25,stable,1.8 ,-0.1, 4.0
"Jackson County(6)",39079,10.7 ,6.1, 17.3,75 , 12 , 83,3,*,*,*,*
"Defiance County(6)",39039,10.4 ,6.2, 16.3,76 , 14 , 83,4,stable,4.0 ,-2.3, 12.0
"Morrow County(6)",39117,10.2 ,6.1, 16.1,77 , 17 , 83,4,*,*,*,*
"Carroll County(6)",39019,10.1 ,5.6, 17,78 , 13 , 83,4,*,*,*,*
"Darke County(6)",39037,10.1 ,6.8, 14.6,79 , 26 , 83,7,stable,1.4 ,-27.3, 15.4
"Madison County(6)",39097,10 ,6.4, 15,80 , 22 , 83,5,stable,-1.4 ,-6.1, 3.3
"Hamilton County(6)",39061,9.9 ,8.9, 10.9,81 , 65 , 83,83,stable,0.5 ,-3.9, 1.7
"Williams County(6)",39171,9.9 ,5.7, 15.8,82 , 16 , 83,4,*,*,*,*
"Holmes County(6)",39075,8.7 ,5.1, 13.7,83 , 24 , 83,4,*,*,*,*
"Adams County(6)",39001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County(6)",39115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County(6)",39121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Paulding County(6)",39125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vinton County(6)",39163,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/20/2024 10:54 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
