Incidence Rate Report for Mississippi by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,131.4 ,128.9, 133.8,N/A , 4 , 8,2342,rising,3.0 ,0.9, 5.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Yazoo County(6)",28163,135.9 ,110, 166,37 , 5 , 74,21,falling,-2.7 ,-4.8, -0.5
"Yalobusha County(6)",28161,116.9 ,86.2, 156.4,56 , 8 , 81,11,stable,-1.3 ,-7.4, 5.2
"Winston County(6)",28159,110.4 ,86.1, 140.3,64 , 21 , 81,15,stable,-2.3 ,-6.1, 1.5
"Wilkinson County(6)",28157,185.1 ,137.2, 245.4,4 , 1 , 61,11,stable,0.2 ,-2.8, 3.7
"Webster County(6)",28155,141.3 ,100, 194.8,35 , 1 , 81,8,stable,-2.8 ,-8.1, 2.6
"Wayne County(6)",28153,156.5 ,126.6, 191.9,15 , 1 , 66,20,rising,2.2 ,0.6, 4.2
"Washington County(6)",28151,173.5 ,150.2, 199.5,6 , 1 , 38,44,stable,0.6 ,-2.2, 3.7
"Warren County(6)",28149,91.2 ,76, 108.9,77 , 51 , 81,27,rising,15.4 ,4.7, 34.7
"Walthall County(6)",28147,146 ,113.5, 185.9,29 , 2 , 74,14,stable,-1.1 ,-3.3, 1.3
"Union County(6)",28145,111.7 ,89.8, 137.5,62 , 22 , 80,19,stable,-3.7 ,-8.3, 0.6
"Tunica County(6)",28143,146.9 ,102.9, 204.3,28 , 1 , 80,8,stable,1.6 ,-2.0, 6.2
"Tishomingo County(6)",28141,90.8 ,69.2, 118,78 , 38 , 81,12,stable,-2.4 ,-6.5, 1.8
"Tippah County(6)",28139,104 ,80.2, 133.1,70 , 27 , 81,14,stable,-0.9 ,-4.0, 2.3
