Incidence Rate Report for Oklahoma by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,22.4 ,21.8, 23.1,N/A , 14 , 26,1022,56.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Pawnee County(6)",40117,15.6 ,9.3, 25.1,56 , 12 , 56,4,39.6
"Seminole County(6)",40133,15.8 ,10.2, 23.6,55 , 17 , 56,5,53.1
"Grady County(6)",40051,16 ,12, 21,54 , 30 , 56,11,45.6
"Jackson County(6)",40065,16.1 ,10, 24.8,53 , 14 , 56,4,43.1
"McClain County(6)",40087,17.5 ,12.5, 23.9,52 , 17 , 56,8,46.7
"Lincoln County(6)",40081,18.4 ,13.2, 25,51 , 14 , 56,9,49.5
"Canadian County(6)",40017,18.8 ,15.7, 22.2,50 , 26 , 55,28,53.2
"Cleveland County(6)",40027,18.8 ,16.6, 21.2,49 , 31 , 55,55,55.0
"Marshall County(6)",40095,19 ,12, 29.1,48 , 6 , 56,5,53.2
"Osage County(6)",40113,19.1 ,14.5, 24.8,47 , 15 , 56,13,51.2
"Wagoner County(6)",40145,20 ,16.1, 24.5,46 , 17 , 56,19,60.2
"Rogers County(6)",40131,20.3 ,16.7, 24.5,45 , 17 , 55,23,54.7
"Delaware County(6)",40041,20.4 ,15.4, 26.7,44 , 11 , 56,13,51.5
"Pittsburg County(6)",40121,20.8 ,15.7, 27.1,43 , 10 , 56,12,59.6
"Oklahoma County(6)",40109,20.8 ,19.4, 22.3,42 , 27 , 49,175,56.9
"Garvin County(6)",40049,20.8 ,14.7, 28.9,41 , 6 , 56,8,47.6
"Payne County(6)",40119,21.1 ,16.4, 26.6,40 , 11 , 55,15,51.4
"McIntosh County(6)",40091,21.4 ,14.4, 31.1,39 , 4 , 56,7,61.0
"Carter County(6)",40019,21.7 ,16.7, 27.8,38 , 8 , 55,14,61.3
"Custer County(6)",40039,22 ,14.8, 31.5,37 , 3 , 56,6,47.0
"Woodward County(6)",40153,22.2 ,14.3, 33,36 , 3 , 56,5,55.3
"Garfield County(6)",40047,22.3 ,17.5, 27.9,35 , 8 , 54,16,55.2
"Tulsa County(6)",40143,22.4 ,20.9, 24.1,34 , 20 , 44,157,58.0
"Washita County(6)",40149,22.8 ,12.7, 38.2,33 , 1 , 56,3,55.2
"Kingfisher County(6)",40073,23 ,14, 35.7,32 , 2 , 56,4,46.7
"Mayes County(6)",40097,23.2 ,17.6, 30.2,31 , 5 , 55,13,50.4
"Haskell County(6)",40061,23.5 ,14.1, 37.3,30 , 1 , 56,4,60.6
"Texas County(6)",40139,23.6 ,14.7, 35.6,29 , 2 , 56,5,57.5
"Comanche County(6)",40031,23.6 ,19.8, 27.9,28 , 9 , 50,29,54.4
"Hughes County(6)",40063,24.1 ,14.6, 37.7,27 , 1 , 56,4,67.7
"Ottawa County(6)",40115,24.5 ,17.8, 33,26 , 3 , 55,10,53.9
"Kay County(6)",40071,24.5 ,18.9, 31.4,25 , 4 , 53,14,44.4
"Stephens County(6)",40137,24.7 ,19, 31.6,24 , 4 , 53,14,56.3
"Cherokee County(6)",40021,24.8 ,19.1, 31.6,23 , 3 , 53,14,57.5
