Incidence Rate Report for Oregon by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,94.4 ,92.8, 96.1,N/A , 43 , 47,2621,stable,1.5 ,-0.8, 5.4
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Deschutes County(6)",41017,112 ,104.3, 120.1,1 , 1 , 11,168,falling,-3.8 ,-5.2, -2.4
"Josephine County(6)",41033,110.9 ,100.5, 122.4,2 , 1 , 15,88,rising,10.9 ,4.1, 19.5
"Morrow County(6)",41049,110 ,79.9, 148.9,3 , 1 , 30,9,stable,9.0 ,-0.4, 27.1
"Wasco County(6)",41065,109.1 ,89.4, 132.5,4 , 1 , 25,23,rising,12.7 ,3.2, 29.8
"Jackson County(6)",41029,108.4 ,101.3, 115.8,5 , 1 , 14,186,rising,11.3 ,6.8, 17.8
"Crook County(6)",41013,102.9 ,84.8, 124.9,6 , 1 , 27,24,falling,-2.7 ,-4.7, -0.4
"Multnomah County(6)",41051,102.7 ,98.2, 107.3,7 , 3 , 16,440,stable,6.8 ,-0.9, 12.1
"Union County(6)",41061,101.4 ,82, 124.7,8 , 1 , 29,20,falling,-4.9 ,-7.5, -2.4
"Polk County(6)",41053,101.1 ,89.5, 114,9 , 1 , 24,56,stable,5.2 ,-0.7, 12.3
"Marion County(6)",41047,100.9 ,94.6, 107.5,10 , 3 , 19,202,stable,1.9 ,-2.8, 10.1
"Linn County(6)",41043,99.2 ,90, 109.3,11 , 2 , 22,88,stable,4.9 ,-4.1, 15.9
"Jefferson County(6)",41031,99.2 ,79.4, 123.1,12 , 1 , 30,18,stable,-2.5 ,-6.2, 1.6
"Klamath County(6)",41035,99 ,87.1, 112.2,13 , 1 , 25,54,falling,-2.7 ,-5.2, -0.2
"Lake County(6)",41037,98.6 ,70.4, 138.4,14 , 1 , 33,8,rising,15.7 ,4.5, 30.8
"Clackamas County(6)",41005,97.7 ,92.5, 103.2,15 , 6 , 21,278,falling,-2.9 ,-4.2, -1.6
"Hood River County(6)",41027,95 ,73.6, 121.2,16 , 1 , 31,14,falling,-4.6 ,-6.8, -2.4
"Lincoln County(6)",41041,92.3 ,80.1, 106.3,17 , 3 , 28,47,falling,-3.6 ,-5.9, -1.5
"Washington County(6)",41067,90.6 ,85.7, 95.6,18 , 12 , 25,278,stable,0.9 ,-2.0, 7.0
"Clatsop County(6)",41007,90.1 ,75.9, 106.6,19 , 3 , 30,31,falling,-3.8 ,-6.8, -0.9
"Wallowa County(6)",41063,89.4 ,60.4, 134,20 , 1 , 33,7,falling,-5.2 ,-9.3, -1.5
"Columbia County(6)",41009,89.1 ,76.1, 104.1,21 , 4 , 30,35,falling,-2.8 ,-5.0, -0.5
"Umatilla County(6)",41059,89 ,77.3, 102,22 , 5 , 29,43,falling,-3.1 ,-5.1, -1.1
