Incidence Rate Report by State

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"District of Columbia(6)",11001,10.2 ,9.1, 11.3,45 , 33 , 49,71,falling,-2.1 ,-3.7, -0.6
"Wyoming(6)",56000,10.8 ,9.7, 12,43 , 21 , 48,78,stable,0.1 ,-1.6, 1.9
"Alaska(6)",02900,12.1 ,11, 13.3,30 , 4 , 44,96,stable,0.8 ,-0.3, 2.0
"Vermont(6)",50000,12.5 ,11.5, 13.7,20 , 2 , 43,109,rising,1.3 ,0.3, 2.6
"North Dakota(6)",38000,13.1 ,12, 14.3,7 , 1 , 37,114,stable,0.9 ,-0.4, 2.3
"South Dakota(6)",46000,12.3 ,11.3, 13.3,25 , 4 , 43,131,stable,1.2 ,-0.3, 2.8
"Delaware(6)",10000,11.9 ,11, 12.8,33 , 8 , 44,156,rising,1.0 ,0.2, 1.9
"Rhode Island(6)",44000,11 ,10.2, 11.8,42 , 26 , 46,156,rising,1.1 ,0.2, 2.0
"Montana(6)",30000,12.1 ,11.2, 13,32 , 7 , 43,170,stable,0.5 ,-0.4, 1.5
"New Hampshire(6)",33000,12.2 ,11.5, 13,26 , 7 , 42,233,rising,0.7 ,0.1, 1.4
"Hawaii(7)",15000,13 ,12.2, 13.8,11 , 2 , 33,234,rising,0.7 ,0.3, 1.2
"New Mexico(7)",35000,9.1 ,8.6, 9.7,48 , 46 , 49,242,falling,-0.6 ,-1.0, -0.2
"Idaho(7)",16000,12.2 ,11.5, 12.9,27 , 8 , 41,259,stable,0.5 ,-0.5, 1.5
"Utah(7)",49000,9.5 ,9, 10,47 , 45 , 49,272,stable,-3.1 ,-6.6, 2.0
"Maine(6)",23000,13.9 ,13.1, 14.7,3 , 1 , 14,276,stable,1.6 ,-0.4, 4.5
"Nebraska(6)",31000,12.8 ,12.1, 13.5,14 , 4 , 34,293,rising,1.2 ,0.5, 2.0
"West Virginia(6)",54000,14.3 ,13.6, 15,1 , 1 , 8,358,rising,2.0 ,1.3, 2.7
"Puerto Rico(6)",72001,8.9 ,8.4, 9.3,N/A , N/A , N/A,369,stable,-3.0 ,-8.4, 2.7
