Incidence Rate Report for Tennessee by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,12.9 ,12.6, 13.3,N/A , 6 , 24,1102,falling,-1.0 ,-1.9, -0.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Lincoln County(6)",47103,9.3 ,5.9, 14.2,72 , 20 , 72,5,stable,-1.9 ,-7.7, 4.4
"Bradley County(6)",47011,9.5 ,7.3, 12.1,71 , 40 , 72,13,stable,-3.6 ,-33.8, 2.2
"Warren County(6)",47177,9.6 ,6.3, 14.3,70 , 19 , 72,5,*,*,*,*
"McNairy County(6)",47109,10.2 ,6.2, 16.1,69 , 11 , 72,4,stable,-19.9 ,-37.6, 0.3
"Shelby County(6)",47157,10.5 ,9.6, 11.4,68 , 52 , 71,110,stable,0.8 ,-1.3, 3.0
"Claiborne County(6)",47025,11.2 ,7.1, 17.1,67 , 7 , 72,5,stable,-0.4 ,-7.3, 7.9
"Morgan County(6)",47129,11.6 ,6.7, 19.1,66 , 3 , 72,3,*,*,*,*
"Williamson County(6)",47187,11.7 ,9.8, 13.7,65 , 27 , 71,31,stable,0.9 ,-1.4, 3.9
"Madison County(6)",47113,11.9 ,9.3, 15.2,64 , 16 , 72,15,stable,2.5 ,-1.3, 7.2
"Lawrence County(6)",47099,12 ,8.3, 16.8,63 , 7 , 72,7,stable,-0.3 ,-3.3, 3.1
"Sullivan County(6)",47163,12 ,10, 14.4,62 , 21 , 71,28,stable,1.5 ,-0.4, 3.8
"Davidson County(6)",47037,12.1 ,10.9, 13.3,61 , 32 , 67,86,stable,-0.3 ,-1.1, 0.7
"Putnam County(6)",47141,12.1 ,9.2, 15.7,60 , 14 , 72,12,stable,0.7 ,-2.9, 5.4
"Scott County(6)",47151,12.1 ,6.8, 20.1,59 , 3 , 72,3,stable,1.0 ,-6.0, 8.9
"Franklin County(6)",47051,12.2 ,8.4, 17.3,58 , 6 , 72,7,stable,1.1 ,-3.0, 5.9
"Unicoi County(6)",47171,12.2 ,6.7, 20.9,57 , 2 , 72,3,*,*,*,*
"Henry County(6)",47079,12.3 ,8.2, 18,56 , 5 , 72,6,*,*,*,*
"Montgomery County(6)",47125,12.4 ,10.1, 14.9,55 , 17 , 70,22,stable,-9.4 ,-18.9, 1.6
"McMinn County(6)",47107,12.5 ,9.2, 16.8,54 , 9 , 72,10,stable,1.4 ,-0.7, 4.0
"Maury County(6)",47119,12.6 ,9.8, 15.9,53 , 11 , 72,14,stable,-0.9 ,-2.6, 1.0
"Benton County(6)",47005,12.6 ,7.2, 21.3,52 , 2 , 72,3,*,*,*,*
"Hawkins County(6)",47073,12.8 ,9.4, 17.1,51 , 6 , 72,10,stable,-6.1 ,-30.1, 1.4
"Sumner County(6)",47165,12.8 ,10.8, 15,50 , 18 , 69,30,stable,0.0 ,-2.5, 3.0
"Jefferson County(6)",47089,12.8 ,9.3, 17.3,49 , 7 , 72,10,stable,0.7 ,-4.3, 7.0
"Rutherford County(6)",47149,12.8 ,11, 14.7,48 , 20 , 68,40,rising,1.9 ,0.2, 4.0
"Obion County(6)",47131,12.9 ,8.3, 19.5,47 , 3 , 72,5,stable,0.9 ,-2.4, 4.5
