Incidence Rate Report for Texas by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,12.1 ,11.9, 12.2,N/A , 1 , 2,3726,stable,0.4 ,-1.4, 1.6
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Harris County(7)",48201,12.4 ,12, 12.9,55 , 42 , 66,566,stable,-0.6 ,-5.1, 1.9
"Dallas County(7)",48113,13.4 ,12.8, 14.1,43 , 30 , 58,352,stable,0.2 ,-1.6, 1.6
"Bexar County(7)",48029,16 ,15.2, 16.8,26 , 17 , 37,322,stable,1.2 ,-0.1, 2.0
"Tarrant County(7)",48439,10.6 ,10, 11.3,77 , 58 , 90,226,stable,1.4 ,-5.9, 3.5
"El Paso County(7)",48141,16.5 ,15.3, 17.8,21 , 12 , 38,139,rising,3.9 ,3.1, 4.8
"Travis County(7)",48453,10.7 ,9.9, 11.6,75 , 53 , 92,125,stable,-3.2 ,-12.5, 3.1
"Hidalgo County(7)",48215,12.8 ,11.7, 14,49 , 31 , 71,99,rising,3.4 ,2.5, 4.5
"Fort Bend County(7)",48157,9.7 ,8.7, 10.8,86 , 63 , 104,75,rising,1.9 ,0.6, 3.7
"Nueces County(7)",48355,17.3 ,15.5, 19.2,19 , 9 , 38,75,rising,2.5 ,1.2, 4.2
"Collin County(7)",48085,7.2 ,6.5, 8.1,111 , 93 , 118,70,rising,1.4 ,0.1, 3.4
"Denton County(7)",48121,7.7 ,6.9, 8.6,107 , 86 , 116,65,stable,1.3 ,-0.4, 3.7
"Cameron County(7)",48061,14.3 ,12.8, 16,37 , 18 , 63,63,rising,2.2 ,1.0, 3.8
"Galveston County(7)",48167,14.7 ,13.1, 16.5,33 , 18 , 59,63,rising,2.1 ,0.2, 4.4
"Montgomery County(7)",48339,9.3 ,8.3, 10.4,93 , 66 , 107,63,rising,2.6 ,1.1, 4.6
"Brazoria County(7)",48039,14 ,12.3, 15.8,39 , 18 , 66,55,stable,-1.6 ,-12.9, 5.7
"Lubbock County(7)",48303,15 ,13.1, 17.1,28 , 14 , 60,48,rising,5.5 ,3.4, 8.6
"Williamson County(7)",48491,7.7 ,6.7, 8.8,108 , 85 , 117,46,falling,-4.3 ,-10.7, -0.2
"Webb County(7)",48479,19.5 ,16.9, 22.3,13 , 4 , 34,43,stable,1.3 ,-0.5, 3.6
"Jefferson County(7)",48245,12.6 ,10.9, 14.6,52 , 25 , 85,40,rising,2.7 ,1.8, 3.9
"Bell County(7)",48027,11.6 ,10, 13.3,61 , 35 , 95,39,stable,-3.6 ,-12.0, 3.0
"Smith County(7)",48423,11 ,9.4, 12.9,66 , 39 , 100,32,rising,5.1 ,3.5, 7.2
"McLennan County(7)",48309,10.9 ,9.2, 12.8,69 , 37 , 102,32,rising,2.8 ,0.8, 5.4
"Walker County(7)",48471,31.7 ,26.5, 37.7,1 , 1 , 8,27,rising,28.2 ,8.2, 59.2
"Hays County(7)",48209,12.4 ,10.3, 14.8,56 , 22 , 93,27,stable,-0.6 ,-9.9, 3.4
"Ector County(7)",48135,16.7 ,13.8, 20,20 , 7 , 60,24,rising,5.4 ,2.9, 9.1
"Ellis County(7)",48139,11.9 ,9.8, 14.3,58 , 26 , 99,24,rising,4.9 ,2.6, 8.4
"Taylor County(7)",48441,14.8 ,12.1, 17.9,31 , 12 , 77,23,rising,8.3 ,4.4, 28.9
"Johnson County(7)",48251,10.6 ,8.7, 12.9,76 , 35 , 109,22,rising,6.6 ,3.1, 12.4
"Midland County(7)",48329,13.3 ,10.8, 16.2,44 , 16 , 91,21,rising,5.8 ,2.2, 11.2
"Guadalupe County(7)",48187,11.1 ,9, 13.5,65 , 31 , 107,21,rising,2.8 ,0.7, 6.0
"Tom Green County(7)",48451,14.6 ,11.8, 17.8,34 , 11 , 82,21,*,*,*,*
"Potter County(7)",48375,16.1 ,13, 19.6,25 , 8 , 69,20,rising,5.2 ,2.5, 9.0
"Comal County(7)",48091,9.3 ,7.5, 11.4,94 , 53 , 115,20,stable,2.1 ,-0.3, 5.5
"Wichita County(7)",48485,13.3 ,10.7, 16.3,45 , 15 , 92,20,rising,7.4 ,4.0, 13.0
"Parker County(7)",48367,10.9 ,8.7, 13.4,70 , 34 , 109,19,rising,3.2 ,0.3, 7.3
"Grayson County(7)",48181,9.6 ,7.7, 11.9,90 , 46 , 116,18,rising,16.7 ,4.8, 29.8
"San Patricio County(7)",48409,21.5 ,17.1, 26.6,7 , 2 , 41,17,rising,4.2 ,1.8, 7.3
"Henderson County(7)",48213,13.1 ,10.4, 16.4,46 , 15 , 97,17,rising,6.4 ,4.6, 9.1
"Victoria County(7)",48469,13.9 ,10.9, 17.4,41 , 13 , 95,16,rising,5.6 ,3.6, 8.6
"Brazos County(7)",48041,8.5 ,6.7, 10.7,100 , 58 , 118,15,stable,3.2 ,0.0, 7.9
