Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,381.8 ,378.8, 384.9,N/A , 42 , 46,12462,falling,-0.3 ,-0.4, -0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"El Paso County(6)",08041,385.7 ,376.7, 394.8,18 , 9 , 29,1478,stable,-0.4 ,-0.8, 0.1
"Jefferson County(6)",08059,392.4 ,383.1, 401.8,14 , 6 , 27,1469,stable,-0.3 ,-0.5, 0.0
"Arapahoe County(6)",08005,388.3 ,379.1, 397.6,15 , 8 , 29,1434,stable,-0.2 ,-0.5, 0.2
"Denver County(6)",08031,384 ,374.8, 393.3,19 , 10 , 29,1398,stable,-0.3 ,-0.7, 0.1
"Adams County(6)",08001,396.1 ,384.9, 407.6,10 , 5 , 25,977,stable,0.0 ,-0.5, 0.5
"Larimer County(6)",08069,397.7 ,385.2, 410.6,9 , 4 , 26,826,rising,2.4 ,0.9, 3.8
"Douglas County(6)",08035,394.2 ,381.2, 407.5,11 , 5 , 27,736,stable,-0.2 ,-0.9, 0.7
"Boulder County(6)",08013,370.9 ,358.4, 383.8,27 , 15 , 34,700,stable,-0.5 ,-1.0, 0.1
"Weld County(6)",08123,394.2 ,380.3, 408.4,12 , 5 , 28,635,rising,3.0 ,0.2, 5.0
"Pueblo County(6)",08101,386.5 ,369.8, 403.8,16 , 6 , 31,447,stable,-0.2 ,-1.4, 0.1
"Mesa County(6)",08077,409.1 ,390.9, 427.9,7 , 3 , 24,430,stable,-0.1 ,-1.0, 0.9
"Broomfield County(6)",08014,383.8 ,357, 412.1,20 , 4 , 36,157,stable,0.1 ,-0.9, 1.4
"Fremont County(6)",08043,424.7 ,389.8, 462.3,4 , 1 , 28,138,stable,0.0 ,-1.3, 1.4
"Montrose County(6)",08085,392.4 ,359.2, 428.1,13 , 3 , 35,123,stable,-0.3 ,-1.1, 0.7
"La Plata County(6)",08067,327.7 ,300.8, 356.6,37 , 25 , 50,122,stable,-1.1 ,-2.2, 0.1
"Garfield County(6)",08045,352.1 ,322.8, 383.3,30 , 11 , 45,114,stable,-0.2 ,-1.3, 1.1
"Delta County(6)",08029,377.6 ,339.5, 419.2,22 , 3 , 41,93,stable,0.7 ,-0.4, 1.8
"Eagle County(6)",08037,286.7 ,256.8, 319,51 , 34 , 59,77,falling,-2.1 ,-4.7, -1.0
"Teller County(6)",08119,383.1 ,339.1, 431.9,21 , 2 , 42,70,stable,-0.6 ,-1.9, 0.8
"Morgan County(6)",08087,386.1 ,343.6, 432.6,17 , 2 , 40,64,stable,0.6 ,-0.6, 1.9
"Elbert County(6)",08039,374 ,330.7, 421.8,26 , 3 , 44,63,stable,0.3 ,-1.4, 2.5
"Chaffee County(6)",08015,411.7 ,359.9, 469.7,6 , 1 , 38,61,stable,1.0 ,-0.3, 2.4
"Montezuma County(6)",08083,276.5 ,241.8, 315.3,54 , 35 , 61,54,falling,-2.1 ,-3.9, -0.4
"Otero County(6)",08089,340.8 ,295, 392.3,34 , 5 , 54,44,stable,-0.9 ,-2.4, 0.7
"Logan County(6)",08075,340.2 ,293.1, 393,35 , 6 , 55,44,stable,-2.3 ,-14.5, 3.4
"Routt County(6)",08107,302.4 ,261.6, 348,43 , 25 , 59,44,stable,-1.2 ,-3.2, 1.3
