Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,376.7 ,374.4, 379,N/A , 8 , 12,20915,falling,-0.8 ,-1.0, -0.5
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Union County(6)",12125,1506.3 ,1150.2, 1952.2,1 , 1 , 1,13,stable,2.3 ,-1.1, 7.1
"Nassau County(6)",12089,505.5 ,387.7, 645.4,2 , 2 , 39,14,stable,1.3 ,-3.4, 8.4
"St. Johns County(6)",12109,439.5 ,394.5, 488.2,3 , 2 , 25,73,stable,3.7 ,-0.7, 12.6
"Duval County(6)",12031,438.4 ,415.3, 462.3,4 , 2 , 12,302,stable,-0.7 ,-1.4, 0.2
"Clay County(6)",12019,437.2 ,388.2, 490.2,5 , 2 , 25,67,stable,-0.2 ,-1.6, 1.6
"Marion County(6)",12083,419 ,393.6, 445.7,6 , 2 , 20,205,falling,-1.6 ,-2.6, -0.4
"Flagler County(6)",12035,418.7 ,373.3, 468.5,7 , 2 , 31,65,stable,-0.8 ,-2.8, 1.9
"Hernando County(6)",12053,413 ,380.7, 447.4,8 , 2 , 26,122,stable,-0.7 ,-1.4, 0.3
"Levy County(6)",12075,409.3 ,316.3, 520.8,9 , 2 , 44,13,stable,3.0 ,-15.3, 21.3
"Indian River County(6)",12061,403.1 ,362.2, 447.2,10 , 2 , 34,73,stable,-0.4 ,-1.8, 1.7
"Sumter County(6)",12119,399.4 ,340.6, 465.7,11 , 2 , 40,35,stable,-1.2 ,-3.7, 2.3
"Lake County(6)",12069,399.2 ,374.5, 425.1,12 , 4 , 27,201,stable,-1.0 ,-2.9, 3.5
"Sarasota County(6)",12115,397.8 ,369.7, 427.5,13 , 4 , 28,152,stable,-1.1 ,-2.1, 0.2
"Miami-Dade County(6)",12086,397.3 ,393.6, 400.9,14 , 8 , 19,9333,stable,-0.3 ,-0.6, 0.0
"Volusia County(6)",12127,396.4 ,376.5, 417,15 , 5 , 26,303,falling,-3.2 ,-6.8, -0.3
"Brevard County(6)",12009,394.6 ,372.9, 417.3,16 , 5 , 27,250,falling,-1.7 ,-2.6, -0.8
"Polk County(6)",12105,390.6 ,374.7, 407.1,17 , 7 , 26,482,stable,1.1 ,-0.4, 3.9
"Hillsborough County(6)",12057,383.4 ,374.2, 392.6,18 , 12 , 26,1394,falling,-1.4 ,-1.8, -1.0
