Incidence Rate Report for Illinois by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,10.5 ,10.2, 10.7,N/A , 5 , 19,1640,74.8
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Jackson County(7)",17077,6.4 ,4, 9.9,54 , 21 , 54,5,65.7
"Stephenson County(7)",17177,6.7 ,4.2, 10.3,53 , 17 , 54,5,72.7
"Morgan County(7)",17137,6.7 ,3.9, 11,52 , 15 , 54,4,78.3
"Montgomery County(7)",17135,7 ,3.9, 11.9,51 , 11 , 54,3,80.0
"Marion County(7)",17121,7 ,4.2, 11.2,50 , 13 , 54,4,80.0
"Ogle County(7)",17141,7.1 ,4.6, 10.7,49 , 16 , 54,5,63.4
"Randolph County(7)",17157,7.4 ,4.3, 12.3,48 , 9 , 54,3,63.0
"McLean County(7)",17113,7.8 ,6.1, 9.9,47 , 24 , 54,14,67.9
"Jo Daviess County(7)",17085,7.8 ,4.6, 13.6,46 , 7 , 54,4,58.1
"Coles County(7)",17029,8.2 ,5.2, 12.3,45 , 8 , 54,5,67.6
"Monroe County(7)",17133,8.3 ,5.1, 13.1,44 , 6 , 54,4,72.4
"St. Clair County(7)",17163,8.5 ,7.1, 10.1,43 , 22 , 52,28,67.5
"Franklin County(7)",17055,8.9 ,5.9, 13.3,42 , 6 , 54,5,73.0
"Macoupin County(7)",17117,9.1 ,6.2, 13.2,41 , 5 , 54,7,78.6
"Shelby County(7)",17173,9.4 ,5.4, 15.8,40 , 2 , 54,3,70.8
"Whiteside County(7)",17195,9.4 ,6.6, 13.1,39 , 7 , 54,8,61.5
"Madison County(7)",17119,9.4 ,8, 11,38 , 15 , 49,33,65.2
"Champaign County(7)",17019,9.4 ,7.7, 11.5,37 , 12 , 51,20,75.6
"Effingham County(7)",17049,9.5 ,6, 14.6,36 , 3 , 54,5,76.7
"Williamson County(7)",17199,9.8 ,7.2, 13.3,35 , 7 , 53,9,70.1
"Winnebago County(7)",17201,9.8 ,8.5, 11.4,34 , 14 , 47,38,72.6
"Iroquois County(7)",17075,10 ,6, 16,33 , 2 , 54,4,65.6
"Vermilion County(7)",17183,10.1 ,7.5, 13.3,32 , 6 , 52,11,72.7
"DuPage County(7)",17043,10.1 ,9.3, 11,31 , 16 , 43,115,76.6
"Will County(7)",17197,10.2 ,9.2, 11.4,30 , 14 , 42,76,76.0
"Bureau County(7)",17011,10.3 ,6.8, 15.4,29 , 2 , 54,6,63.6
"Tazewell County(7)",17179,10.4 ,8.5, 12.7,28 , 9 , 48,21,83.1
"Lake County(7)",17097,10.5 ,9.5, 11.6,27 , 12 , 41,85,75.4
"Woodford County(7)",17203,10.5 ,6.9, 15.5,26 , 2 , 54,6,70.0
"Cook County(7)",17031,10.8 ,10.4, 11.2,25 , 14 , 33,651,74.3
"McHenry County(7)",17111,10.8 ,9.4, 12.5,24 , 9 , 43,40,79.8
"Christian County(7)",17021,10.9 ,7.2, 16.1,23 , 2 , 53,6,71.8
"Henry County(7)",17073,10.9 ,7.7, 15.2,22 , 3 , 52,8,76.5
"Peoria County(7)",17143,11 ,9.1, 13.2,21 , 7 , 45,25,78.6
"Boone County(7)",17007,11.1 ,7.8, 15.3,20 , 2 , 52,8,76.5
"Macon County(7)",17115,11.2 ,8.9, 14,19 , 5 , 47,17,73.9
"La Salle County(7)",17099,11.2 ,8.9, 14,18 , 4 , 46,17,73.1
"Kankakee County(7)",17091,11.2 ,8.8, 14.1,17 , 4 , 47,16,78.2
"Kane County(7)",17089,11.3 ,10.1, 12.6,16 , 9 , 39,66,83.1
"Knox County(7)",17095,11.3 ,8, 15.6,15 , 2 , 52,8,77.8
"Rock Island County(7)",17161,11.8 ,9.7, 14.2,14 , 4 , 42,23,80.0
"Adams County(7)",17001,11.9 ,8.9, 15.7,13 , 1 , 48,11,75.0
"Grundy County(7)",17063,12.6 ,8.7, 17.7,12 , 1 , 51,7,76.1
"Crawford County(7)",17033,13.5 ,8.1, 21.8,11 , 1 , 53,4,79.2
"Logan County(7)",17107,14.1 ,9.3, 20.8,10 , 1 , 50,6,70.0
"Sangamon County(7)",17167,14.4 ,12.3, 16.7,9 , 1 , 21,38,80.8
"DeKalb County(7)",17037,14.6 ,11.4, 18.5,8 , 1 , 35,15,86.9
"Kendall County(7)",17093,14.7 ,11.6, 18.4,7 , 1 , 32,16,81.2
"Fulton County(7)",17057,14.9 ,10.3, 21,6 , 1 , 46,7,84.1
"Jefferson County(7)",17081,15 ,10.6, 20.9,5 , 1 , 45,8,78.0
"Livingston County(7)",17105,15.1 ,10.4, 21.3,4 , 1 , 46,7,90.0
"Mercer County(7)",17131,15.1 ,8.9, 24.9,3 , 1 , 53,4,75.0
"Lee County(7)",17103,15.2 ,10.7, 21.2,2 , 1 , 43,8,86.7
"Greene County(7)",17061,16.4 ,9.3, 27.7,1 , 1 , 53,3,94.1
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*
"Bond County(7)",17005,* ,*, *,* , * , *,3 or fewer,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(7)",17015,* ,*, *,* , * , *,3 or fewer,*
