Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,300.4 ,276.3, 325.9,N/A , 3 , 27,134,falling,-7.8 ,-15.4, -0.4
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Garland County(6)",05051,476.5 ,293.8, 730,1 , 1 , 6,5,*,*,*,*
"Faulkner County(6)",05045,471.3 ,306.2, 689.7,2 , 1 , 5,5,*,*,*,*
"Pulaski County(6)",05119,441.5 ,367, 525.6,3 , 1 , 4,32,rising,2.4 ,0.3, 5.2
"Crawford County(6)",05033,365.2 ,205.2, 595.9,4 , 1 , 8,4,*,*,*,*
"Saline County(6)",05125,279.5 ,169.1, 432.7,5 , 2 , 8,4,*,*,*,*
"Sebastian County(6)",05131,271.1 ,214.2, 338.5,6 , 4 , 8,18,stable,1.3 ,-1.8, 5.6
"Benton County(6)",05007,229.1 ,166.5, 305.2,7 , 4 , 8,15,*,*,*,*
"Washington County(6)",05143,197.6 ,149.1, 256.2,8 , 5 , 8,16,stable,-7.1 ,-29.0, 1.9
"Arkansas County(6)",05001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashley County(6)",05003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baxter County(6)",05005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(6)",05009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradley County(6)",05011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",05013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",05015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chicot County(6)",05017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",05019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",05021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County(6)",05023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
