Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,1975.4 ,1963.5, 1987.4,N/A , 24 , 31,21642,falling,-0.5 ,-0.8, -0.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Moore County(6)",47127,1529.8 ,1252.9, 1850.3,94 , 33 , 95,21,falling,-6.0 ,-25.9, -0.1
"Pickett County(6)",47137,1596.2 ,1312.1, 1924.4,93 , 25 , 95,22,stable,-1.1 ,-3.7, 1.7
"Lake County(6)",47095,2096.9 ,1731, 2517.3,24 , 1 , 94,24,rising,2.6 ,0.2, 5.5
"Van Buren County(6)",47175,1971.8 ,1640.2, 2351.8,61 , 1 , 95,26,stable,0.4 ,-2.4, 4.1
"Hancock County(6)",47067,2014.2 ,1684.9, 2389.5,43 , 1 , 95,28,stable,-0.2 ,-9.3, 3.0
"Trousdale County(6)",47169,2414.4 ,2052.6, 2822.3,1 , 1 , 85,33,stable,1.6 ,-0.9, 4.4
"Perry County(6)",47135,1938.2 ,1651.5, 2260.6,73 , 2 , 95,33,stable,-0.5 ,-2.2, 1.5
"Clay County(6)",47027,1869.4 ,1603.2, 2167.5,84 , 3 , 95,35,stable,0.3 ,-2.3, 3.5
"Houston County(6)",47083,2256.8 ,1942.9, 2607.3,5 , 1 , 89,38,stable,1.2 ,-0.7, 3.4
"Jackson County(6)",47087,1623.8 ,1411.7, 1859.3,92 , 49 , 95,43,stable,-1.1 ,-2.5, 0.3
"Cannon County(6)",47015,1836.6 ,1608, 2088.8,87 , 9 , 95,47,rising,11.5 ,3.0, 18.8
"Bledsoe County(6)",47007,1851.3 ,1626.7, 2098.7,86 , 9 , 95,51,stable,-0.6 ,-6.7, 1.0
"Meigs County(6)",47121,2107.3 ,1851.1, 2389.8,20 , 1 , 90,52,stable,1.6 ,-2.4, 2.9
"Lewis County(6)",47101,2141.1 ,1890.8, 2415.5,12 , 1 , 89,54,stable,0.4 ,-1.9, 3.0
"Decatur County(6)",47039,2015.1 ,1781.8, 2270.6,42 , 1 , 92,54,stable,0.5 ,-1.0, 2.2
"Crockett County(6)",47033,2126.6 ,1883.5, 2392.4,17 , 1 , 90,56,rising,2.2 ,1.2, 3.5
"Stewart County(6)",47161,2162.7 ,1918.9, 2429.2,10 , 1 , 88,58,stable,1.0 ,-0.8, 3.1
"Sequatchie County(6)",47153,1925.4 ,1708.2, 2163,76 , 4 , 94,59,stable,-4.6 ,-13.7, 0.6
"Grundy County(6)",47061,2135.4 ,1898.6, 2394.2,14 , 1 , 89,60,stable,0.4 ,-0.6, 1.6
"Chester County(6)",47023,2081.5 ,1855, 2328.2,27 , 1 , 90,62,rising,2.5 ,1.4, 3.8
"Wayne County(6)",47181,1928.1 ,1718.3, 2156.7,75 , 5 , 93,62,stable,-0.5 ,-10.2, 1.1
"Haywood County(6)",47075,2029.1 ,1811.7, 2265.7,39 , 2 , 91,66,rising,1.6 ,0.3, 3.2
"Smith County(6)",47159,2065.8 ,1848.2, 2302.3,31 , 2 , 90,68,stable,-1.5 ,-3.8, 0.1
