Incidence Rate Report for Louisiana by Parish

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,14 ,13.5, 14.5,N/A , 14 , 26,686,rising,1.6 ,0.3, 2.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Ascension Parish(7)",22005,19 ,15.8, 22.8,4 , 1 , 27,25,rising,7.6 ,5.5, 11.2
"Union Parish(7)",22111,23.1 ,15, 34.1,2 , 1 , 38,6,rising,7.5 ,3.7, 13.0
"St. John the Baptist Parish(7)",22095,14 ,9.4, 20.1,28 , 3 , 43,6,rising,7.4 ,3.0, 14.4
"LaFourche Parish(7)",22057,16 ,12.6, 19.9,18 , 3 , 38,17,rising,7.0 ,3.8, 11.7
"De Soto Parish(7)",22031,17.7 ,11.3, 26.5,6 , 1 , 43,5,rising,6.9 ,3.0, 12.9
"Livingston Parish(7)",22063,17 ,14, 20.4,10 , 2 , 34,24,rising,6.6 ,4.5, 9.7
"Caddo Parish(7)",22017,12.4 ,10.5, 14.5,37 , 18 , 42,33,rising,5.8 ,3.1, 9.3
"Jefferson Parish(7)",22051,14.6 ,13, 16.2,27 , 10 , 36,70,rising,5.3 ,3.5, 7.6
"Acadia Parish(7)",22001,17.6 ,13.2, 23,8 , 1 , 39,12,rising,4.4 ,1.2, 8.7
"Rapides Parish(7)",22079,16.4 ,13.4, 19.9,13 , 3 , 36,22,rising,4.3 ,1.4, 8.0
