Incidence Rate Report for Texas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,24.6 ,24.3, 25,N/A , 41 , 44,3910,62.4
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Archer County(7)",48009,41.9 ,23.9, 72,15 , 1 , 140,3,84.2
"Bee County(7)",48025,19.1 ,10.8, 31.7,129 , 33 , 141,3,50.0
"Camp County(7)",48063,34.7 ,19.4, 58.4,50 , 1 , 141,3,53.3
"Clay County(7)",48077,32 ,18.2, 56.1,64 , 1 , 141,3,72.7
"Gonzales County(7)",48177,22.9 ,13, 38.2,113 , 13 , 141,3,47.1
"Morris County(7)",48343,32.6 ,18.5, 55.2,63 , 1 , 141,3,60.7
"Franklin County(7)",48159,40.9 ,24, 67.6,19 , 1 , 136,4,75.0
"Jim Wells County(7)",48249,13 ,7.7, 21,135 , 100 , 141,4,60.0
"Robertson County(7)",48395,25.4 ,15, 41.8,100 , 5 , 141,4,56.3
"Colorado County(7)",48089,21.7 ,12.7, 35.7,120 , 19 , 141,4,59.4
"Gillespie County(7)",48171,11.7 ,7, 20.4,140 , 113 , 141,4,44.2
"Jones County(7)",48253,34.2 ,19.7, 56.4,52 , 1 , 139,4,65.5
"Lee County(7)",48287,28.1 ,16.7, 45.8,85 , 2 , 141,4,76.0
"Maverick County(7)",48323,12.7 ,7.6, 19.9,136 , 108 , 141,4,70.4
"Newton County(7)",48351,35 ,20.4, 57.9,49 , 1 , 136,4,65.5
"Gray County(7)",48179,27.4 ,16.7, 43.3,91 , 5 , 141,4,62.5
"Hutchinson County(7)",48233,28.1 ,17, 44.5,86 , 5 , 141,4,50.0
"Madison County(7)",48313,48.2 ,28.9, 76.6,4 , 1 , 131,4,74.1
"Jackson County(7)",48239,40.9 ,24.9, 64.2,18 , 1 , 132,4,77.8
"Lavaca County(7)",48285,26 ,15.8, 41.6,98 , 7 , 141,4,51.2
"Callahan County(7)",48059,36 ,22.3, 57.1,46 , 1 , 134,4,68.8
"Eastland County(7)",48133,29.5 ,17.9, 47,77 , 3 , 139,4,61.1
"Young County(7)",48503,30.8 ,19, 48.4,70 , 2 , 137,4,55.0
"Falls County(7)",48145,37.6 ,23.7, 57.6,34 , 1 , 132,5,67.6
"Kleberg County(7)",48273,27.8 ,17.5, 42.1,90 , 6 , 140,5,65.7
"Limestone County(7)",48293,27.4 ,17, 42.6,92 , 6 , 141,5,46.9
"Uvalde County(7)",48463,28.3 ,17.6, 43.1,84 , 4 , 140,5,76.7
"Wilson County(7)",48493,14.4 ,9, 22.1,134 , 91 , 141,5,60.5
"DeWitt County(7)",48123,30.8 ,19.5, 47.4,71 , 3 , 138,5,64.9
"Rains County(7)",48379,44 ,27, 70.2,11 , 1 , 132,5,64.9
"Red River County(7)",48387,38.4 ,24.6, 60.5,26 , 1 , 133,5,70.6
"Stephens County(7)",48429,63.6 ,40.3, 98.5,1 , 1 , 121,5,82.8
"Caldwell County(7)",48055,18.7 ,12, 28,130 , 52 , 141,5,49.0
"Freestone County(7)",48161,33.7 ,21.3, 51.7,54 , 1 , 134,5,73.5
"Bandera County(7)",48019,21 ,13.5, 33.4,123 , 44 , 141,5,49.1
"Bosque County(7)",48035,27.8 ,18.2, 42.9,89 , 6 , 140,5,66.7
"Burleson County(7)",48051,37.6 ,24.3, 56.7,35 , 1 , 132,5,62.8
"Calhoun County(7)",48057,37.7 ,24.4, 56.2,33 , 1 , 133,5,69.2
"Panola County(7)",48365,30.3 ,19.7, 45.5,72 , 3 , 137,5,46.6
"Washington County(7)",48477,18.2 ,11.9, 27.4,131 , 66 , 141,5,51.9
"Fayette County(7)",48149,22 ,14.4, 33.6,118 , 35 , 141,6,58.3
"Lampasas County(7)",48281,31.7 ,21, 47.2,68 , 3 , 135,6,62.2
"Montague County(7)",48337,32.9 ,21.6, 49.2,61 , 3 , 134,6,68.3
"Austin County(7)",48015,25.3 ,16.7, 37.3,101 , 17 , 140,6,69.0
"Leon County(7)",48289,37.5 ,24.5, 56.7,37 , 1 , 133,6,64.4
"Tyler County(7)",48457,33.9 ,21.9, 51.5,53 , 2 , 134,6,70.7
"Hale County(7)",48189,30.3 ,20.4, 43.6,74 , 5 , 134,6,71.4
"Grimes County(7)",48185,32.7 ,22, 47.6,62 , 3 , 133,6,73.8
"Palo Pinto County(7)",48363,27.9 ,18.8, 40.6,88 , 10 , 137,6,51.6
"Shelby County(7)",48419,36.3 ,24.7, 52.1,45 , 1 , 131,6,53.3
"Howard County(7)",48227,36.3 ,24.8, 51.5,44 , 1 , 128,7,71.7
"Houston County(7)",48225,33.1 ,22.8, 47.9,60 , 3 , 131,7,68.0
"Kendall County(7)",48259,19.7 ,13.5, 28.1,126 , 62 , 141,7,47.2
"Medina County(7)",48325,19.3 ,13.3, 27.5,127 , 59 , 141,7,59.6
"Atascosa County(7)",48013,23.8 ,16.4, 33.4,110 , 38 , 139,7,57.4
"Val Verde County(7)",48465,25.2 ,17.6, 35.1,103 , 25 , 138,7,72.0
"Wharton County(7)",48481,22.9 ,16, 32.2,112 , 37 , 139,7,72.0
"Trinity County(7)",48455,47.4 ,33.3, 68.1,5 , 1 , 107,7,62.7
"Matagorda County(7)",48321,31.9 ,22.6, 44,65 , 6 , 132,8,60.6
"Chambers County(7)",48071,40.5 ,28.9, 55.1,20 , 1 , 123,8,76.4
"Nacogdoches County(7)",48347,22.2 ,15.8, 30.4,116 , 43 , 139,8,53.2
"Waller County(7)",48473,33.5 ,23.9, 45.6,56 , 4 , 128,8,73.7
"Milam County(7)",48331,45 ,32.3, 61.8,9 , 1 , 105,9,72.9
"Walker County(7)",48471,22.8 ,16.3, 31.2,114 , 44 , 138,9,55.8
"Brown County(7)",48049,29.4 ,21.1, 40.4,78 , 10 , 132,9,61.1
"Upshur County(7)",48459,28.9 ,20.9, 39.3,80 , 13 , 133,9,50.0
"Erath County(7)",48143,38.1 ,27.7, 51.3,29 , 2 , 123,9,68.7
"Jasper County(7)",48241,33.1 ,24, 45,59 , 5 , 127,9,69.7
"Titus County(7)",48449,46.5 ,33.9, 62.4,6 , 1 , 100,9,75.4
"Llano County(7)",48299,36.9 ,25.9, 53.3,41 , 2 , 120,9,54.7
"Anderson County(7)",48001,30.3 ,22.3, 40.6,73 , 11 , 131,10,64.9
