Incidence Rate Report for South Dakota by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,55.9 ,53.9, 57.9,N/A , 20 , 31,629,falling,-0.5 ,-0.8, -0.2
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Edmunds County(6)",46045,69.2 ,41.4, 111.2,9 , 1 , 38,4,stable,-17.8 ,-50.2, 20.7
"Walworth County(6)",46129,43.1 ,26.1, 69.7,31 , 5 , 39,4,falling,-5.5 ,-11.5, -0.7
"Fall River County(6)",46047,69 ,50.3, 95.4,10 , 1 , 34,10,falling,-4.1 ,-8.4, -0.3
"Bon Homme County(6)",46009,34.5 ,19.8, 57.2,38 , 13 , 39,3,stable,-3.6 ,-8.8, 1.1
"Pennington County(6)",46103,56.3 ,50.9, 62.1,19 , 10 , 28,85,falling,-3.0 ,-10.3, -0.6
"Custer County(6)",46033,32 ,21.6, 49,39 , 22 , 39,6,stable,-2.9 ,-7.2, 2.1
"Lake County(6)",46079,54.7 ,40.2, 73.5,21 , 3 , 38,10,stable,-2.9 ,-8.2, 2.7
"Roberts County(6)",46109,41.5 ,27.8, 60.3,36 , 10 , 39,6,stable,-2.1 ,-7.1, 2.9
"Grant County(6)",46051,41 ,26.1, 63.1,37 , 9 , 39,5,stable,-2.0 ,-6.5, 2.6
"Day County(6)",46037,49.5 ,31.8, 76.8,26 , 3 , 39,5,stable,-1.8 ,-6.6, 2.9
"Beadle County(6)",46005,41.5 ,30.9, 55,35 , 15 , 39,11,stable,-1.6 ,-4.9, 1.7
"Butte County(6)",46019,55.1 ,39.8, 75.3,20 , 3 , 38,9,stable,-1.5 ,-5.4, 2.7
"Lawrence County(6)",46081,45.7 ,36.7, 56.6,28 , 13 , 38,19,stable,-1.5 ,-3.2, 0.5
"Union County(6)",46127,63.6 ,48.9, 81.8,12 , 1 , 33,13,stable,-1.3 ,-3.6, 1.3
"Brule County(6)",46015,71.9 ,45.3, 109.6,6 , 1 , 38,5,stable,-1.1 ,-6.4, 4.9
"Davison County(6)",46035,59.2 ,47, 74,17 , 3 , 34,17,stable,-1.0 ,-2.8, 1.0
"Yankton County(6)",46135,44.7 ,34.9, 56.8,30 , 13 , 39,15,stable,-0.9 ,-3.6, 2.2
"Brown County(6)",46013,56.8 ,47.6, 67.3,18 , 6 , 32,28,stable,-0.7 ,-2.5, 1.2
"Meade County(6)",46093,53.9 ,43.3, 66.6,22 , 7 , 36,19,stable,-0.7 ,-2.8, 1.7
"Charles Mix County(6)",46023,45.2 ,30.4, 65.7,29 , 7 , 39,6,stable,-0.2 ,-3.9, 3.8
"Kingsbury County(6)",46077,48.7 ,30, 77.9,27 , 3 , 39,4,stable,-0.1 ,-6.0, 6.6
"Brookings County(6)",46011,42.7 ,33.1, 54.3,33 , 16 , 39,14,stable,0.0 ,-3.1, 3.3
"Minnehaha County(6)",46099,69.6 ,64.4, 75.2,7 , 3 , 16,139,stable,0.0 ,-0.9, 1.0
"Moody County(6)",46101,62 ,41.7, 90.4,15 , 1 , 38,6,stable,0.1 ,-6.4, 7.8
"Dewey County(6)",46041,90.2 ,55.2, 138.3,1 , 1 , 35,4,stable,0.3 ,-6.3, 7.5
"Clay County(6)",46027,69.6 ,50.7, 93.6,8 , 1 , 33,9,stable,0.4 ,-3.1, 4.6
"Lincoln County(6)",46083,53.4 ,45.2, 62.5,23 , 10 , 33,32,stable,0.6 ,-1.3, 3.0
"Spink County(6)",46115,51.1 ,32.4, 78.2,24 , 3 , 39,5,stable,0.8 ,-5.1, 8.2
"Clark County(6)",46025,50.4 ,28.4, 87,25 , 2 , 39,3,stable,1.2 ,-5.4, 8.4
"Hamlin County(6)",46057,60.5 ,37.3, 93.4,16 , 1 , 39,4,stable,1.2 ,-4.1, 7.0
"Hughes County(6)",46065,63.3 ,49.3, 80.3,13 , 2 , 32,15,stable,1.4 ,-1.3, 4.6
"Codington County(6)",46029,74 ,62.1, 87.7,4 , 1 , 20,28,stable,1.7 ,-0.9, 4.8
"Turner County(6)",46125,62.5 ,44.3, 86.8,14 , 1 , 37,8,stable,2.1 ,-3.9, 9.2
"Hutchinson County(6)",46067,42 ,27, 64,34 , 8 , 39,5,stable,2.3 ,-3.3, 8.5
"Lyman County(6)",46085,83 ,47.5, 135,2 , 1 , 37,4,*,*,*,*
"McCook County(6)",46087,43 ,25.4, 70.1,32 , 4 , 39,4,*,*,*,*
"Oglala Lakota/Shannon County(6)",46102,75 ,48.9, 108.7,3 , 1 , 36,6,*,*,*,*
"Todd County(6)",46121,73.6 ,44.4, 113,5 , 1 , 38,4,*,*,*,*
"Tripp County(6)",46123,67.1 ,45.1, 98.4,11 , 1 , 36,6,*,*,*,*
"Aurora County(6)",46003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bennett County(6)",46007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County(6)",46017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County(6)",46021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Corson County(6)",46031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County(6)",46039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",46043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Faulk County(6)",46049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gregory County(6)",46053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haakon County(6)",46055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hand County(6)",46059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hanson County(6)",46061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(6)",46063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hyde County(6)",46069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",46071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jerauld County(6)",46073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County(6)",46075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County(6)",46091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McPherson County(6)",46089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mellette County(6)",46095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Miner County(6)",46097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perkins County(6)",46105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Potter County(6)",46107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sanborn County(6)",46111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stanley County(6)",46117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sully County(6)",46119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ziebach County(6)",46137,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/02/2024 12:22 am.

"South Dakota County Name Change: please note that Shannon County, SD (FIPS code=46113) was renamed effective May 1, 2015, and the new name is Oglala Lakota County (FIPS Code=46102). This website will use Oglala Lakota/Shannon until the next incidence/mortality data release."

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
