Incidence Rate Report for Texas by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,11.5 ,11.3, 11.7,N/A , 38 , 45,3293,stable,-0.3 ,-1.3, 0.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Lamar County(7)",48277,6 ,3.3, 9.8,95 , 49 , 95,3,stable,-0.9 ,-4.2, 2.6
"Liberty County(7)",48291,6.1 ,3.9, 8.9,94 , 61 , 95,5,stable,-2.8 ,-16.9, 1.4
"Bowie County(7)",48037,6.5 ,4.4, 9.2,93 , 60 , 95,7,stable,1.6 ,-2.2, 6.2
"Brazos County(7)",48041,6.5 ,4.9, 8.5,92 , 69 , 95,12,stable,-6.3 ,-40.5, 1.3
"Anderson County(7)",48001,6.7 ,4.1, 10.4,91 , 43 , 95,4,*,*,*,*
"Maverick County(7)",48323,7.3 ,4.4, 11.3,90 , 27 , 95,4,stable,1.2 ,-3.3, 6.9
"Atascosa County(7)",48013,7.4 ,4.4, 11.7,89 , 26 , 95,4,stable,1.4 ,-4.3, 8.2
"Starr County(7)",48427,7.7 ,4.7, 11.7,88 , 24 , 95,4,falling,-33.7 ,-52.5, -14.4
"Rusk County(7)",48401,7.8 ,5, 11.7,87 , 28 , 95,5,*,*,*,*
"Navarro County(7)",48349,7.9 ,4.7, 12.4,86 , 17 , 95,4,*,*,*,*
"Hill County(7)",48217,8.1 ,4.5, 13.3,85 , 10 , 95,3,*,*,*,*
"Jefferson County(7)",48245,8.2 ,6.7, 9.9,84 , 54 , 94,22,stable,1.3 ,-1.9, 4.8
"Walker County(7)",48471,8.3 ,5.7, 11.8,83 , 23 , 95,7,stable,1.6 ,-1.5, 5.5
"Taylor County(7)",48441,8.7 ,6.5, 11.3,82 , 34 , 95,12,stable,2.1 ,-1.5, 6.4
