Incidence Rate Report for Oklahoma by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,3 ,2.8, 3.2,N/A , 19 , 40,145,63.5
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Delaware County(6)",40041,4.3 ,2.3, 7.7,4 , 1 , 10,3,72.7
"Stephens County(6)",40137,5.4 ,3, 9.1,1 , 1 , 9,3,80.0
"Comanche County(6)",40031,2.8 ,1.6, 4.4,8 , 3 , 10,4,66.7
"Garfield County(6)",40047,4.9 ,2.8, 7.9,3 , 1 , 9,4,62.1
"Rogers County(6)",40131,3.4 ,2.1, 5.3,6 , 2 , 10,4,72.4
"Creek County(6)",40037,5.2 ,3.3, 7.8,2 , 1 , 8,5,67.6
"Canadian County(6)",40017,3.4 ,2.2, 5,5 , 2 , 10,6,68.3
"Cleveland County(6)",40027,2.2 ,1.5, 3.1,10 , 6 , 10,7,57.9
"Tulsa County(6)",40143,3.1 ,2.5, 3.7,7 , 3 , 9,23,66.9
"Oklahoma County(6)",40109,2.8 ,2.3, 3.3,9 , 5 , 10,25,64.1
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*
"Beckham County(6)",40009,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*
"Bryan County(6)",40013,* ,*, *,* , * , *,3 or fewer,*
"Caddo County(6)",40015,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",40019,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",40021,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",40023,* ,*, *,* , * , *,3 or fewer,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*
"Cotton County(6)",40033,* ,*, *,* , * , *,3 or fewer,*
"Craig County(6)",40035,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",40039,* ,*, *,* , * , *,3 or fewer,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*
"Garvin County(6)",40049,* ,*, *,* , * , *,3 or fewer,*
"Grady County(6)",40051,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",40053,* ,*, *,* , * , *,3 or fewer,*
"Greer County(6)",40055,* ,*, *,* , * , *,3 or fewer,*
"Harmon County(6)",40057,* ,*, *,* , * , *,3 or fewer,*
"Harper County(6)",40059,* ,*, *,* , * , *,3 or fewer,*
"Haskell County(6)",40061,* ,*, *,* , * , *,3 or fewer,*
"Hughes County(6)",40063,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",40065,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",40067,* ,*, *,* , * , *,3 or fewer,*
"Johnston County(6)",40069,* ,*, *,* , * , *,3 or fewer,*
"Kay County(6)",40071,* ,*, *,* , * , *,3 or fewer,*
"Kingfisher County(6)",40073,* ,*, *,* , * , *,3 or fewer,*
"Kiowa County(6)",40075,* ,*, *,* , * , *,3 or fewer,*
"Latimer County(6)",40077,* ,*, *,* , * , *,3 or fewer,*
"Le Flore County(6)",40079,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",40081,* ,*, *,* , * , *,3 or fewer,*
"Logan County(6)",40083,* ,*, *,* , * , *,3 or fewer,*
"Love County(6)",40085,* ,*, *,* , * , *,3 or fewer,*
"Major County(6)",40093,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",40095,* ,*, *,* , * , *,3 or fewer,*
"Mayes County(6)",40097,* ,*, *,* , * , *,3 or fewer,*
"McClain County(6)",40087,* ,*, *,* , * , *,3 or fewer,*
"McCurtain County(6)",40089,* ,*, *,* , * , *,3 or fewer,*
