Incidence Rate Report for California by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,2.1 ,2, 2.1,N/A , 37 , 46,905,13.1
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Santa Clara County(7)",06085,1.5 ,1.3, 1.8,39 , 29 , 39,33,10.6
"San Francisco County(7)",06075,1.7 ,1.4, 2.1,38 , 19 , 39,18,12.6
"Santa Cruz County(7)",06087,1.7 ,1.1, 2.5,37 , 8 , 39,6,9.0
"Contra Costa County(7)",06013,1.8 ,1.5, 2.2,36 , 16 , 39,26,11.7
"Orange County(7)",06059,1.8 ,1.7, 2.1,35 , 21 , 38,69,12.0
"Riverside County(7)",06065,1.8 ,1.6, 2.1,34 , 20 , 39,50,11.3
"Tulare County(7)",06107,1.9 ,1.3, 2.5,33 , 8 , 39,8,14.5
"Monterey County(7)",06053,1.9 ,1.4, 2.6,32 , 8 , 39,8,12.6
"Los Angeles County(7)",06037,1.9 ,1.8, 2,31 , 22 , 37,205,13.6
"Placer County(7)",06061,2 ,1.5, 2.6,30 , 8 , 39,11,10.2
"Alameda County(7)",06001,2.1 ,1.8, 2.4,29 , 11 , 37,37,14.6
"Fresno County(7)",06019,2.1 ,1.7, 2.5,28 , 8 , 39,20,14.9
"Santa Barbara County(7)",06083,2.1 ,1.6, 2.8,27 , 6 , 39,11,12.8
"Ventura County(7)",06111,2.1 ,1.7, 2.6,26 , 9 , 38,21,12.9
"San Diego County(7)",06073,2.1 ,1.9, 2.4,25 , 12 , 33,78,13.0
"San Joaquin County(7)",06077,2.2 ,1.7, 2.7,24 , 6 , 38,16,12.7
"San Mateo County(7)",06081,2.2 ,1.8, 2.7,23 , 7 , 38,21,13.2
"Kern County(7)",06029,2.2 ,1.8, 2.7,22 , 6 , 38,18,14.1
"San Bernardino County(7)",06071,2.2 ,2, 2.6,21 , 8 , 33,46,15.2
"Madera County(7)",06039,2.3 ,1.3, 3.6,20 , 1 , 39,4,13.8
