Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,1945.5 ,1933.2, 1957.7,N/A , 30 , 35,19823,falling,-1.0 ,-2.3, -0.8
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Wright County(6)",29229,1958.1 ,1756.7, 2176.3,52 , 6 , 105,69,stable,-0.5 ,-1.3, 0.4
"Worth County(6)",29227,1857.3 ,1355.6, 2482.7,77 , 1 , 115,9,stable,2.0 ,-1.8, 6.2
"Webster County(6)",29225,1883.5 ,1729.8, 2047.3,70 , 17 , 104,112,stable,-0.7 ,-1.8, 0.5
"Wayne County(6)",29223,1636.3 ,1440.7, 1851.3,106 , 42 , 115,51,falling,-9.8 ,-17.9, -5.2
"Washington County(6)",29221,1906.9 ,1720.8, 2108,66 , 11 , 107,79,stable,-1.0 ,-1.9, 0.1
"Warren County(6)",29219,1863.7 ,1711.8, 2025.5,74 , 20 , 105,113,stable,-0.8 ,-2.2, 0.6
"Vernon County(6)",29217,1802.1 ,1618.5, 2000.7,87 , 17 , 111,72,stable,-0.7 ,-2.1, 0.8
"Texas County(6)",29215,1744.7 ,1589.1, 1911.4,96 , 38 , 112,93,stable,-0.8 ,-1.8, 0.3
"Taney County(6)",29213,1800.6 ,1693.7, 1912.5,88 , 39 , 106,215,falling,-1.5 ,-2.4, -0.6
"Sullivan County(6)",29211,1622.8 ,1317.7, 1977.5,107 , 11 , 115,20,stable,-0.6 ,-3.2, 2.1
"Stone County(6)",29209,1697.5 ,1582.2, 1819,99 , 62 , 112,166,stable,-2.8 ,-11.9, 0.8
"Stoddard County(6)",29207,2243.1 ,2073.4, 2422.8,6 , 1 , 53,130,stable,0.7 ,-0.3, 1.8
"Ste. Genevieve County(6)",29186,2017.9 ,1808.1, 2245.3,32 , 3 , 100,69,stable,0.7 ,-1.0, 2.5
"St. Louis County(6)",29189,2013.8 ,1984, 2044,33 , 23 , 53,3570,falling,-1.2 ,-3.7, -0.8
"St. Louis City(6)",29510,1816 ,1756.7, 1876.8,84 , 58 , 98,747,falling,-3.4 ,-10.2, -1.6
"St. Francois County(6)",29187,2290 ,2163.3, 2422.3,5 , 1 , 27,246,stable,0.1 ,-0.6, 1.0
"St. Clair County(6)",29185,1583.9 ,1372.1, 1819.1,109 , 47 , 115,40,falling,-2.4 ,-3.5, -1.3
"St. Charles County(6)",29183,1945.3 ,1894.9, 1996.8,55 , 32 , 74,1156,falling,-1.3 ,-1.7, -0.9
"Shelby County(6)",29205,2414 ,2036.3, 2840.6,3 , 1 , 89,29,stable,0.1 ,-1.5, 1.8
"Shannon County(6)",29203,1582.3 ,1333.9, 1864.1,110 , 36 , 115,29,stable,-0.5 ,-3.3, 2.7
"Scott County(6)",29201,2175.7 ,2022.1, 2338,12 , 2 , 58,150,rising,0.7 ,0.2, 1.3
"Scotland County(6)",29199,1434.2 ,1105.5, 1829.5,113 , 32 , 115,13,stable,-2.4 ,-6.0, 1.3
"Schuyler County(6)",29197,1594.1 ,1242.3, 2014.3,108 , 9 , 115,14,stable,-1.8 ,-4.1, 0.6
"Saline County(6)",29195,1816.6 ,1637.1, 2010.4,83 , 18 , 112,76,falling,-4.0 ,-14.6, -2.0
"Ripley County(6)",29181,1907.6 ,1683.1, 2153.7,64 , 5 , 109,52,stable,-0.2 ,-1.3, 1.0
"Reynolds County(6)",29179,1970.3 ,1659.7, 2322,45 , 1 , 113,29,stable,-0.2 ,-2.7, 2.5
"Ray County(6)",29177,1922.4 ,1738.7, 2120.2,60 , 8 , 106,81,stable,-0.9 ,-2.1, 0.5
"Randolph County(6)",29175,2038.3 ,1844.6, 2246.9,29 , 3 , 96,83,stable,-0.3 ,-1.8, 1.2
"Ralls County(6)",29173,1702.8 ,1464.2, 1970.1,98 , 16 , 115,38,stable,-1.3 ,-3.2, 0.7
"Putnam County(6)",29171,2002.8 ,1650.9, 2407.2,37 , 1 , 114,23,stable,0.9 ,-2.2, 4.2
"Pulaski County(6)",29169,2021.5 ,1840.1, 2216.1,31 , 3 , 98,93,falling,-1.6 ,-2.6, -0.6
"Polk County(6)",29167,1660.8 ,1514, 1817.9,103 , 59 , 114,95,falling,-1.6 ,-2.4, -0.8
"Platte County(6)",29165,1775.6 ,1678.3, 1877.2,91 , 52 , 107,258,stable,-1.0 ,-2.0, 0.2
"Pike County(6)",29163,2060.8 ,1844.1, 2296.1,25 , 1 , 98,66,stable,-0.6 ,-2.7, 1.6
"Phelps County(6)",29161,1918.3 ,1777.4, 2067.4,61 , 15 , 100,139,stable,-0.5 ,-1.5, 0.6
"Pettis County(6)",29159,2052.7 ,1903.8, 2210.2,26 , 5 , 83,144,falling,-0.8 ,-1.5, -0.1
"Perry County(6)",29157,2118.9 ,1908.2, 2346.5,16 , 2 , 88,75,stable,0.2 ,-0.9, 1.3
"Pemiscot County(6)",29155,1746.3 ,1530.7, 1983.8,95 , 16 , 113,48,stable,0.0 ,-1.7, 1.8
"Ozark County(6)",29153,1803.8 ,1579.8, 2051,86 , 13 , 113,47,rising,4.4 ,0.7, 13.6
