Incidence Rate Report for Texas by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,46.5 ,46.1, 46.8,N/A , 39 , 41,13468,falling,-2.7 ,-2.9, -2.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Polk County(7)",48373,102 ,90.8, 114.4,1 , 1 , 7,70,stable,0.4 ,-1.8, 5.1
"Coryell County(7)",48099,92.6 ,82.1, 104,2 , 1 , 19,58,stable,-0.1 ,-2.0, 2.1
"Henderson County(7)",48213,81.1 ,74.3, 88.4,3 , 2 , 35,111,stable,-1.2 ,-2.6, 0.1
"Trinity County(7)",48455,79.1 ,64.7, 96.7,4 , 1 , 91,22,stable,-0.1 ,-1.4, 1.4
"Stephens County(7)",48429,78.2 ,58.3, 103.6,5 , 1 , 144,11,stable,-1.1 ,-3.7, 1.5
"Aransas County(7)",48007,77.8 ,66.3, 91.3,6 , 1 , 77,36,falling,-2.1 ,-3.6, -0.5
"Freestone County(7)",48161,77.5 ,63.6, 93.8,7 , 1 , 96,23,stable,-0.3 ,-2.0, 1.6
"San Jacinto County(7)",48407,77.1 ,65.8, 90.1,8 , 1 , 86,36,stable,-1.3 ,-2.7, 0.3
"Cass County(7)",48067,76.2 ,65.6, 88.3,9 , 2 , 84,38,stable,1.0 ,-0.9, 3.1
"Liberty County(7)",48291,75.8 ,67.8, 84.4,10 , 2 , 60,71,falling,-2.0 ,-3.0, -0.9
"Wheeler County(7)",48483,75.1 ,50.3, 109.9,11 , 1 , 176,6,stable,-0.2 ,-5.1, 4.8
"Camp County(7)",48063,74.3 ,56.7, 96.2,12 , 1 , 133,13,stable,-0.1 ,-2.7, 2.6
"Franklin County(7)",48159,74.1 ,56, 96.9,13 , 1 , 146,12,stable,-1.4 ,-3.9, 1.0
"Fannin County(7)",48147,73.9 ,63.6, 85.6,14 , 2 , 85,38,stable,-0.5 ,-2.4, 1.5
"Baylor County(7)",48023,73.4 ,46.8, 114.1,15 , 1 , 190,5,stable,-2.2 ,-6.6, 1.8
"Cooke County(7)",48097,72.8 ,63, 83.7,16 , 2 , 92,42,stable,6.6 ,-0.8, 15.8
"Lamar County(7)",48277,72.1 ,63.6, 81.6,17 , 3 , 83,53,stable,-1.3 ,-2.7, 0.1
"Morris County(7)",48343,72.1 ,55.8, 92.4,18 , 1 , 150,14,stable,-0.2 ,-3.1, 2.8
"Bowie County(7)",48037,71.9 ,65.3, 79.2,19 , 4 , 67,87,falling,-1.6 ,-2.6, -0.6
"Parker County(7)",48367,71.8 ,66.1, 77.9,20 , 6 , 64,123,stable,3.7 ,-1.8, 9.9
"Panola County(7)",48365,71.2 ,58.9, 85.7,21 , 2 , 121,24,stable,-1.2 ,-2.6, 0.2
"Bell County(7)",48027,70.8 ,66.6, 75.2,22 , 8 , 57,221,stable,-0.7 ,-1.4, 0.0
"Coleman County(7)",48083,70.2 ,52, 94.4,23 , 1 , 166,11,stable,16.2 ,-1.8, 34.1
"Wood County(7)",48499,70.2 ,62.2, 79.1,24 , 4 , 86,62,stable,0.1 ,-1.2, 1.4
"Van Zandt County(7)",48467,70 ,62.2, 78.7,25 , 5 , 89,60,stable,-0.4 ,-1.5, 0.8
"Young County(7)",48503,69.9 ,56.2, 86.4,26 , 1 , 132,19,stable,-0.6 ,-2.0, 0.9
"Marion County(7)",48315,69.9 ,53, 92,27 , 1 , 167,13,stable,-1.4 ,-4.5, 1.7
"Hill County(7)",48217,69.3 ,59.7, 80.3,28 , 4 , 102,39,stable,-1.1 ,-2.7, 0.5
"Hunt County(7)",48231,69.2 ,62.7, 76.2,29 , 6 , 83,86,falling,-1.3 ,-2.3, -0.3
"Orange County(7)",48361,69.1 ,62, 76.7,30 , 5 , 88,73,falling,-2.4 ,-3.4, -1.3
"Wise County(7)",48497,68.9 ,60.9, 77.6,31 , 6 , 92,57,stable,0.1 ,-1.2, 1.6
"Burleson County(7)",48051,68.5 ,55.3, 84.5,32 , 2 , 132,20,stable,-1.4 ,-3.0, 0.3
"McCulloch County(7)",48307,68.5 ,49.6, 93.6,33 , 1 , 170,9,stable,-1.7 ,-4.2, 0.7
"Shelby County(7)",48419,68.1 ,56.2, 81.9,34 , 2 , 133,24,stable,-0.6 ,-2.2, 1.1
