Incidence Rate Report by State

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Connecticut(3)",09000,7.3 ,6.8, 7.8,14 , 1 , 29,180,78.3
"Utah(3)",49000,7.8 ,7.2, 8.5,2 , 1 , 22,114,78.0
"Georgia(3)",13000,7.4 ,7.1, 7.7,8 , 2 , 21,463,77.4
"Iowa(3)",19000,7.3 ,6.8, 7.9,11 , 1 , 29,152,77.0
"Idaho(3)",16000,7.7 ,6.9, 8.5,4 , 1 , 28,82,76.5
"Vermont(6)",50000,6.4 ,5.3, 7.6,33 , 1 , 49,28,75.0
"Wyoming(6)",56000,6.8 ,5.6, 8.2,21 , 1 , 49,24,74.1
"California(3)",06000,7.6 ,7.4, 7.8,6 , 2 , 13,1757,73.4
"Wisconsin(6)",55000,7.3 ,6.9, 7.7,9 , 2 , 24,281,73.2
"Massachusetts(3)",25000,6.9 ,6.5, 7.2,19 , 9 , 34,320,72.9
"Washington(5)",53000,7 ,6.7, 7.4,17 , 7 , 30,322,72.9
"Oregon(6)",41000,7.3 ,6.9, 7.8,10 , 1 , 26,203,72.8
"Kentucky(3)",21000,6.2 ,5.8, 6.6,40 , 20 , 47,177,72.6
"New Hampshire(6)",33000,6.7 ,6, 7.5,22 , 2 , 45,68,72.5
"New York(3)",36000,7.9 ,7.7, 8.2,1 , 1 , 7,1022,72.5
"North Dakota(6)",38000,5.9 ,4.8, 7,45 , 7 , 49,26,72.3
"South Dakota(6)",46000,7.3 ,6.3, 8.4,12 , 1 , 44,40,72.1
"Michigan(6)",26000,6.6 ,6.4, 6.9,24 , 14 , 38,440,72.0
"Louisiana(3)",22000,6 ,5.6, 6.4,43 , 25 , 47,177,71.6
"Kansas(6)",20000,6.4 ,5.9, 7,30 , 12 , 46,116,71.3
"Arkansas(6)",05000,6.9 ,6.3, 7.4,20 , 4 , 40,136,71.2
"Delaware(6)",10000,6.6 ,5.8, 7.6,25 , 2 , 48,47,70.8
"Hawaii(3)",15000,6.3 ,5.6, 7.2,34 , 6 , 48,55,70.8
"Pennsylvania(6)",42000,7.6 ,7.3, 7.8,7 , 1 , 15,682,70.6
"New Jersey(3)",34000,7.7 ,7.4, 8,3 , 1 , 14,458,70.0
"North Carolina(6)",37000,6.4 ,6.1, 6.7,29 , 19 , 43,430,70.0
"Alaska(6)",02900,6 ,4.9, 7.3,44 , 2 , 49,22,69.7
"Illinois(3)",17000,7 ,6.7, 7.2,18 , 9 , 29,566,69.2
"New Mexico(3)",35000,6.5 ,5.9, 7.2,28 , 7 , 46,88,69.0
