Incidence Rate Report for Iowa by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Iowa(3)",19000,42.8 ,41.4, 44.2,N/A , 4 , 32,804,30.4
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Polk County(7)",19153,43.7 ,40.1, 47.5,40 , 23 , 54,115,31.1
"Linn County(7)",19113,39.1 ,34.3, 44.4,58 , 30 , 64,51,25.8
"Scott County(7)",19163,43 ,37.4, 49.3,42 , 19 , 60,45,28.2
"Black Hawk County(7)",19013,49.8 ,42.5, 58.1,27 , 9 , 53,37,32.6
"Johnson County(7)",19103,44.7 ,37.7, 52.5,34 , 15 , 60,31,30.8
"Pottawattamie County(7)",19155,38.7 ,31.8, 46.6,59 , 25 , 67,25,30.6
"Woodbury County(7)",19193,40.4 ,33.2, 48.8,53 , 20 , 65,24,30.5
"Dallas County(7)",19049,44.1 ,35.9, 53.6,38 , 13 , 63,20,31.4
"Dubuque County(7)",19061,32.5 ,25.8, 40.5,65 , 34 , 70,18,22.1
"Story County(7)",19169,39.7 ,31.2, 49.8,57 , 17 , 68,16,29.5
"Clinton County(7)",19045,51.3 ,39.5, 65.5,22 , 5 , 60,15,33.0
"Warren County(7)",19181,42.7 ,32.6, 55.1,46 , 11 , 67,13,26.5
"Cerro Gordo County(7)",19033,44.5 ,33.1, 58.7,35 , 9 , 67,12,26.4
"Wapello County(7)",19179,49.9 ,37.1, 65.9,25 , 4 , 65,12,39.7
"Jasper County(7)",19099,45.6 ,33.5, 60.8,32 , 7 , 67,11,31.6
"Muscatine County(7)",19139,45.8 ,34.1, 60.4,31 , 7 , 67,11,34.0
"Marion County(7)",19125,46.8 ,33.9, 63.2,28 , 5 , 67,10,29.0
"Webster County(7)",19187,40.8 ,29.1, 55.8,51 , 10 , 69,10,29.6
"Bremer County(7)",19017,46.8 ,33.3, 64.6,29 , 5 , 68,9,36.4
"Des Moines County(7)",19057,31 ,21.7, 43.1,67 , 25 , 70,8,27.3
