Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,1336.3 ,1327.5, 1345.1,N/A , 30 , 33,18229,stable,-0.2 ,-0.6, 0.8
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Woodward County(6)",40153,1213.2 ,1098.9, 1336.2,67 , 20 , 76,84,stable,3.7 ,-1.4, 11.8
"Woods County(6)",40151,1432.2 ,1248.7, 1635.3,13 , 1 , 71,45,stable,0.5 ,-1.1, 2.1
"Washita County(6)",40149,1235 ,1089.6, 1394.4,62 , 9 , 76,54,falling,-2.1 ,-3.6, -0.7
"Washington County(6)",40147,1335.3 ,1265.8, 1407.7,34 , 12 , 61,285,stable,-0.7 ,-2.0, 0.7
"Wagoner County(6)",40145,1243.1 ,1185.6, 1302.7,60 , 33 , 72,364,stable,-0.2 ,-1.2, 1.1
"Tulsa County(6)",40143,1423.7 ,1400.6, 1447.2,18 , 8 , 28,2977,stable,-0.2 ,-0.8, 1.3
"Tillman County(6)",40141,1179.2 ,1012, 1366.3,70 , 10 , 76,36,stable,-0.6 ,-2.7, 1.3
"Texas County(6)",40139,1231 ,1101, 1372.3,64 , 10 , 76,68,stable,0.1 ,-1.0, 1.4
"Stephens County(6)",40137,1391.5 ,1314.7, 1471.7,22 , 4 , 53,254,falling,-0.7 ,-1.1, -0.2
"Sequoyah County(6)",40135,1488 ,1404.5, 1575.2,5 , 1 , 32,242,rising,5.5 ,1.0, 14.8
"Seminole County(6)",40133,1213.5 ,1115.8, 1317.4,66 , 26 , 76,116,falling,-1.5 ,-2.3, -0.6
"Rogers County(6)",40131,1382.5 ,1326.2, 1440.5,25 , 8 , 46,467,stable,0.0 ,-0.8, 0.8
"Roger Mills County(6)",40129,1264.3 ,1023.7, 1544.8,52 , 1 , 76,20,stable,-1.1 ,-3.3, 1.3
