Incidence Rate Report for Michigan by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,21.1 ,20.7, 21.5,N/A , 24 , 36,2619,59.0
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Baraga County(6)",26013,23.3 ,13, 40.4,21 , 1 , 78,3,80.0
"Gogebic County(6)",26053,13.1 ,6.9, 23.5,77 , 8 , 78,3,43.2
"Iron County(6)",26071,16.2 ,8.4, 29.9,71 , 2 , 78,3,47.2
"Mackinac County(6)",26097,22.4 ,11.9, 39.2,31 , 1 , 78,4,58.1
"Schoolcraft County(6)",26153,21.3 ,12.5, 37.1,42 , 1 , 78,4,66.7
"Alcona County(6)",26001,18.5 ,10.4, 33.4,61 , 1 , 78,4,52.5
"Crawford County(6)",26039,17.7 ,11.3, 28.1,63 , 4 , 78,5,60.0
"Lake County(6)",26085,18.9 ,12, 30.6,58 , 3 , 78,5,64.1
"Arenac County(6)",26011,22.3 ,13.9, 34.6,36 , 1 , 78,5,57.8
"Presque Isle County(6)",26141,28.7 ,16.7, 46.5,4 , 1 , 78,5,65.0
"Missaukee County(6)",26113,23.9 ,15.6, 35.8,18 , 1 , 77,5,64.3
"Houghton County(6)",26061,12.2 ,8, 18.2,78 , 40 , 78,6,58.3
"Mason County(6)",26105,14 ,9, 21.1,76 , 20 , 78,6,55.8
"Montmorency County(6)",26119,34.2 ,21.3, 54.1,1 , 1 , 71,6,73.2
"Benzie County(6)",26019,22.5 ,14.8, 33.5,30 , 1 , 78,6,60.4
"Otsego County(6)",26137,19.4 ,12.9, 28.1,55 , 3 , 78,7,55.9
"Dickinson County(6)",26043,17.6 ,11.6, 25.8,64 , 6 , 78,7,60.7
"Kalkaska County(6)",26079,27.9 ,18.8, 40.2,7 , 1 , 75,7,69.4
"Oceana County(6)",26127,18.3 ,12.6, 26.1,62 , 3 , 78,7,57.1
"Leelanau County(6)",26089,19.5 ,12.6, 29.4,53 , 2 , 78,7,66.1
"Emmet County(6)",26047,15.5 ,10.8, 21.9,73 , 19 , 78,8,64.4
"Antrim County(6)",26009,19.8 ,13.4, 28.7,49 , 2 , 78,8,60.9
"Charlevoix County(6)",26029,19.6 ,13.6, 27.8,52 , 3 , 78,8,60.0
"Iosco County(6)",26069,19.7 ,13.1, 28.8,50 , 2 , 78,8,50.6
"Menominee County(6)",26109,20 ,14.1, 28.1,47 , 3 , 78,8,65.1
"Ogemaw County(6)",26129,22.1 ,15.3, 31.6,37 , 1 , 77,8,56.0
"Manistee County(6)",26101,23.1 ,16.1, 32.3,24 , 1 , 77,9,54.9
"Chippewa County(6)",26033,20 ,14.5, 27.1,46 , 3 , 77,9,50.0
"Gladwin County(6)",26051,23.2 ,16.2, 32.5,23 , 1 , 76,9,54.0
"Alpena County(6)",26007,22.8 ,16.5, 31,28 , 1 , 75,10,58.1
"Cheboygan County(6)",26031,24.5 ,17.4, 33.9,13 , 1 , 75,10,74.6
"Osceola County(6)",26133,30 ,21.9, 40.3,2 , 1 , 62,10,64.9
"Delta County(6)",26041,18.9 ,13.7, 25.6,57 , 6 , 78,11,51.5
"Roscommon County(6)",26143,23.4 ,16.9, 32.4,20 , 1 , 75,12,67.8
"Hillsdale County(6)",26059,19.7 ,14.9, 25.7,51 , 8 , 77,12,53.0
"Huron County(6)",26063,24 ,18, 31.7,17 , 1 , 73,13,58.9
"Wexford County(6)",26165,27.3 ,20.7, 35.5,8 , 1 , 63,13,64.3
"Mecosta County(6)",26107,25.1 ,19.1, 32.6,11 , 1 , 68,13,57.7
"Gratiot County(6)",26057,25 ,19.2, 32.2,12 , 1 , 70,13,54.1
"Newaygo County(6)",26123,21 ,16.1, 27.1,43 , 4 , 76,14,62.2
"Clare County(6)",26035,29.4 ,22.5, 38.1,3 , 1 , 53,14,62.5
"Tuscola County(6)",26157,18.7 ,14.4, 24.2,60 , 11 , 77,14,49.6
"Shiawassee County(6)",26155,15.2 ,11.8, 19.4,74 , 37 , 78,14,52.6
"Cass County(6)",26027,21.7 ,16.9, 27.5,41 , 4 , 74,16,55.3
"Branch County(6)",26023,28.4 ,22.2, 35.7,5 , 1 , 58,16,61.7
"Ionia County(6)",26067,21.9 ,17.2, 27.4,40 , 3 , 73,16,61.2
"Isabella County(6)",26073,24.2 ,19, 30.3,16 , 1 , 67,16,58.7
"Barry County(6)",26015,22 ,17.4, 27.5,39 , 4 , 73,17,67.2
"Sanilac County(6)",26151,28 ,22.1, 35.2,6 , 1 , 54,17,59.9
"St. Joseph County(6)",26149,23.7 ,18.8, 29.5,19 , 2 , 70,18,62.4
"Marquette County(6)",26103,22.4 ,17.8, 27.8,32 , 3 , 72,18,69.2
"Montcalm County(6)",26117,22.3 ,17.8, 27.6,35 , 4 , 71,18,61.7
"Clinton County(6)",26037,19.1 ,15.3, 23.6,56 , 12 , 76,19,57.4
"Midland County(6)",26111,21 ,17.1, 25.5,44 , 8 , 73,22,61.2
"Van Buren County(6)",26159,24.3 ,19.9, 29.3,15 , 2 , 62,24,66.3
"Allegan County(6)",26005,16.9 ,13.9, 20.3,69 , 33 , 78,24,55.8
"Eaton County(6)",26045,17.5 ,14.5, 21,66 , 26 , 77,25,56.7
