Incidence Rate Report for North Carolina by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,9.4 ,9.1, 9.8,N/A , 19 , 42,614,falling,-5.7 ,-8.8, -2.6
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Wake County(6)",37183,9.5 ,8.4, 10.8,28 , 12 , 41,56,falling,-7.0 ,-16.4, -1.9
"Mecklenburg County(6)",37119,8.5 ,7.4, 9.6,40 , 21 , 46,50,falling,-2.7 ,-4.1, -1.2
"Guilford County(6)",37081,10.6 ,9.1, 12.4,19 , 6 , 38,34,falling,-2.1 ,-3.8, -0.4
"Forsyth County(6)",37067,9.1 ,7.4, 11,32 , 11 , 46,22,falling,-3.1 ,-4.8, -1.5
"Buncombe County(6)",37021,11 ,8.9, 13.5,15 , 4 , 42,21,stable,-0.6 ,-3.2, 2.3
"Cumberland County(6)",37051,9.7 ,7.7, 12.1,27 , 6 , 46,17,stable,-0.5 ,-4.7, 3.9
"Durham County(6)",37063,8.6 ,6.8, 10.8,38 , 12 , 48,16,stable,-3.0 ,-6.6, 0.6
"Henderson County(6)",37089,15.2 ,11.6, 19.7,2 , 1 , 25,15,stable,-0.4 ,-3.5, 3.2
"New Hanover County(6)",37129,8.8 ,6.8, 11.2,35 , 10 , 48,14,stable,-2.5 ,-5.8, 1.0
"Gaston County(6)",37071,9.4 ,7.2, 12.1,29 , 6 , 47,13,falling,-4.8 ,-7.8, -2.1
"Davidson County(6)",37057,11.7 ,8.9, 15.1,12 , 2 , 43,13,stable,-0.9 ,-4.0, 2.3
"Alamance County(6)",37001,11.8 ,8.9, 15.2,11 , 1 , 43,13,stable,-1.9 ,-4.5, 0.8
"Union County(6)",37179,9.3 ,7.1, 11.9,30 , 6 , 48,13,stable,0.0 ,-2.5, 3.1
"Brunswick County(6)",37019,10.8 ,7.8, 14.7,16 , 2 , 47,12,stable,0.2 ,-3.0, 4.0
"Catawba County(6)",37035,11.5 ,8.6, 15.1,13 , 2 , 44,12,stable,-0.9 ,-3.6, 2.0
"Onslow County(6)",37133,14.2 ,10.6, 18.5,3 , 1 , 35,11,stable,-0.8 ,-6.5, 5.9
"Cabarrus County(6)",37025,8.2 ,6.1, 10.9,43 , 10 , 49,10,falling,-3.3 ,-5.9, -0.6
"Johnston County(6)",37101,8.7 ,6.5, 11.6,36 , 8 , 49,10,stable,-3.3 ,-6.6, 0.2
"Orange County(6)",37135,12.7 ,9.3, 16.9,6 , 1 , 43,10,stable,-1.1 ,-7.1, 9.5
"Iredell County(6)",37097,8.2 ,6, 11,41 , 11 , 49,10,falling,-4.4 ,-7.6, -1.4
"Randolph County(6)",37151,10.3 ,7.5, 13.9,21 , 3 , 47,9,stable,-1.5 ,-5.2, 2.3
"Wayne County(6)",37191,10.7 ,7.7, 14.6,17 , 2 , 47,9,stable,1.1 ,-1.0, 3.7
"Pitt County(6)",37147,8.2 ,5.9, 11.2,42 , 9 , 49,8,stable,-2.5 ,-5.3, 0.5
"Rowan County(6)",37159,8.8 ,6.3, 12.2,33 , 6 , 49,8,stable,-0.1 ,-4.6, 4.7
"Rockingham County(6)",37157,10.5 ,7.3, 14.7,20 , 2 , 48,8,stable,-2.9 ,-7.9, 1.9
"Caldwell County(6)",37027,12.3 ,8.5, 17.5,8 , 1 , 45,7,stable,2.3 ,-1.9, 7.6
"Harnett County(6)",37085,10 ,7, 13.9,23 , 3 , 49,7,stable,-2.1 ,-6.0, 2.1
"Chatham County(6)",37037,14.1 ,9.4, 20.4,4 , 1 , 44,7,stable,0.4 ,-5.1, 7.0
"Craven County(6)",37049,10.2 ,6.8, 14.8,22 , 2 , 49,7,stable,-1.2 ,-5.1, 2.8
"Surry County(6)",37171,11.5 ,7.7, 16.7,14 , 1 , 48,6,stable,-2.6 ,-6.9, 1.6
"Cleveland County(6)",37045,9.9 ,6.5, 14.5,24 , 2 , 49,6,stable,-1.9 ,-5.8, 1.9
