Incidence Rate Report for Tennessee by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,23.1 ,22.4, 23.8,N/A , 35 , 45,999,falling,-1.7 ,-3.0, -0.8
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Obion County(6)",47131,13.2 ,7.8, 21.9,56 , 21 , 56,4,*,*,*,*
"Campbell County(6)",47013,13.9 ,8.7, 21.7,55 , 23 , 56,5,stable,1.2 ,-4.4, 7.7
"Carter County(6)",47019,14.9 ,9.9, 21.8,54 , 22 , 56,7,falling,-20.6 ,-43.9, -0.1
"McMinn County(6)",47107,15.6 ,10.5, 22.6,53 , 18 , 56,6,stable,-5.2 ,-41.3, 3.1
"Claiborne County(6)",47025,16 ,9.2, 26.3,52 , 7 , 56,4,*,*,*,*
"Putnam County(6)",47141,16.2 ,11.3, 22.6,51 , 17 , 56,8,stable,0.4 ,-5.3, 6.9
"Bradley County(6)",47011,16.9 ,12.7, 22.1,50 , 18 , 56,12,falling,-8.8 ,-20.5, -4.3
"Washington County(6)",47179,17.3 ,13.4, 22.1,49 , 20 , 56,15,falling,-24.6 ,-34.2, -15.8
"Montgomery County(6)",47125,18.2 ,14.6, 22.5,48 , 19 , 55,18,stable,-1.6 ,-17.5, 2.5
"Warren County(6)",47177,18.5 ,11.9, 27.8,47 , 5 , 56,5,*,*,*,*
"Sullivan County(6)",47163,18.5 ,15.1, 22.6,46 , 19 , 55,23,falling,-8.3 ,-18.0, -3.2
"Carroll County(6)",47017,18.6 ,10.7, 30.5,45 , 2 , 56,4,stable,0.5 ,-7.1, 9.6
"White County(6)",47185,18.7 ,10.8, 30.7,44 , 2 , 56,4,stable,-2.9 ,-10.3, 5.6
"Gibson County(6)",47053,18.7 ,12.4, 27.3,43 , 5 , 56,6,stable,1.1 ,-6.3, 9.5
"Cheatham County(6)",47021,19 ,11.9, 29,42 , 3 , 56,5,stable,-0.9 ,-4.9, 3.4
"Anderson County(6)",47001,19.5 ,14.3, 26,41 , 8 , 56,10,stable,-2.2 ,-6.3, 1.9
"Coffee County(6)",47031,19.6 ,13.4, 27.7,40 , 5 , 56,7,stable,-0.9 ,-6.6, 5.6
"Monroe County(6)",47123,19.7 ,13.3, 28.4,39 , 4 , 56,7,falling,-5.9 ,-19.5, -1.6
"McNairy County(6)",47109,19.9 ,11.2, 33.1,38 , 2 , 56,3,*,*,*,*
"Madison County(6)",47113,19.9 ,15.1, 25.9,37 , 9 , 55,12,stable,-0.6 ,-3.4, 2.4
"Lauderdale County(6)",47097,20.1 ,11.2, 33.8,36 , 1 , 56,3,*,*,*,*
"Hawkins County(6)",47073,20.7 ,15.1, 28.1,35 , 5 , 55,10,stable,-0.2 ,-4.2, 4.3
"Dickson County(6)",47043,20.7 ,14.5, 28.9,34 , 4 , 56,8,stable,0.4 ,-3.5, 5.0
"Hardeman County(6)",47069,21.2 ,11.9, 35.6,33 , 1 , 56,3,stable,0.4 ,-4.2, 5.5
"Sumner County(6)",47165,21.3 ,17.7, 25.5,32 , 11 , 50,26,stable,-1.2 ,-3.3, 1.3
"Robertson County(6)",47147,21.8 ,15.8, 29.3,31 , 3 , 55,9,stable,1.0 ,-2.0, 4.5
"Greene County(6)",47059,22 ,16.2, 29.4,30 , 3 , 54,11,stable,1.3 ,-12.7, 5.4
